"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Dermestidae Latreille, 1804","Animalia | Arthropoda | Insecta | Coleoptera | Dermestidae","7e135ba7-fc7d-4bc9-867b-fc140b0fe84f","INHS",,"INHS Insect Collection 1024456","Adult(s)","PreservedSpecimen","interactsWith","no:match","under dead cow in ""forest""",,,,,,,"PreservedSpecimen",40.085986,-88.220817,"7e135ba7-fc7d-4bc9-867b-fc140b0fe84f"
"no:match","ex. flowers Phytolacca americana",,,,,,,"PreservedSpecimen","hostOf","EOL:692","Chalcidoidea","Animalia | Arthropoda | Insecta | Hymenoptera | Chalcidoidea","5696b837-eea0-4b00-825c-60befab59785","INHS",,"INHS Insect Collection 1010394","Adult(s)","PreservedSpecimen",40.06299,-87.97988,"5696b837-eea0-4b00-825c-60befab59785"
"no:match","cottontail #1265",,,,,,,"PreservedSpecimen","hostOf","GBIF:2183239","Haemaphysalis leporispalustris","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Haemaphysalis | Haemaphysalis leporispalustris","a2325122-af61-42f9-b063-053a6cac0bf9","INHS",,"INHS Insect Collection 1516766","Immature","PreservedSpecimen",38.316075,-88.918335,"a2325122-af61-42f9-b063-053a6cac0bf9"
"no:match","Ex Wood duck",,,,,,,"PreservedSpecimen","hostOf","GBIF:4422850","Holomenopon loomisii","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Holomenopon | Holomenopon loomisii","e9270198-752f-4618-82e8-9d07baed234b","INHS",,"INHS Insect Collection 478834",,"PreservedSpecimen",,,"e9270198-752f-4618-82e8-9d07baed234b"
"no:match","Curculionidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Curculionidae","2b9aacff-71fa-42ba-afc5-3ea45b265b46","INHS",,"INHS Insect Collection 847933","Adult(s)","PreservedSpecimen","hasHost","EOL_V2:27790","Cassia","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | cassia",,,,,,"PreservedSpecimen",,,"2b9aacff-71fa-42ba-afc5-3ea45b265b46"
"no:match","Ex Wood duck",,,,,,,"PreservedSpecimen","hostOf","no:match","Menopon loomisii Kellogg, 1896","Animalia | Arthropoda | Insecta | Psocodea | Menoponidae | Menopon | Menopon loomisii","74a7efb4-dd91-43c5-a168-a69f2e14beb0","INHS",,"INHS Insect Collection 478833",,"PreservedSpecimen",,,"74a7efb4-dd91-43c5-a168-a69f2e14beb0"
"no:match","Menopon loomisii Kellogg, 1896","Animalia | Arthropoda | Insecta | Psocodea | Menoponidae | Menopon | Menopon loomisii","74a7efb4-dd91-43c5-a168-a69f2e14beb0","INHS",,"INHS Insect Collection 478833",,"PreservedSpecimen","hasHost","no:match","Ex Wood duck",,,,,,,"PreservedSpecimen",,,"74a7efb4-dd91-43c5-a168-a69f2e14beb0"
"no:match","Ex Harlan's Hawk",,,,,,,"PreservedSpecimen","hostOf","GBIF:1032060","Degeeriella","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Degeeriella","35ce948c-c9dd-469e-af46-df5f65fb3603","INHS",,"INHS Insect Collection 470779",,"PreservedSpecimen",,,"35ce948c-c9dd-469e-af46-df5f65fb3603"
"no:match","Am Bitern",,,,,,,"PreservedSpecimen","adjacentTo","COL:GCK6","Ardeicola botauri","Biota | Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Ischnocera | Philopteroidea | Philopteridae | Ardeicola | Ardeicola botauri","0a093466-72eb-4198-b0ca-1e85c1eff98c","INHS",,"INHS Insect Collection 472664","Adult(s)","PreservedSpecimen",,,"0a093466-72eb-4198-b0ca-1e85c1eff98c"
"no:match","Braconidae Nees, 1811","Animalia | Arthropoda | Insecta | Hymenoptera | Braconidae","aa6f7350-aefa-4813-88d9-2022ee241762","INHS",,"INHS Insect Collection 1004917","Adult(s)","PreservedSpecimen","hasHost","no:match","ex. Bombus griseocollis nest in firewood pile on front porch",,,,,,,"PreservedSpecimen",40.0813,-88.288,"aa6f7350-aefa-4813-88d9-2022ee241762"
"no:match","ex. Bombus griseocollis nest in firewood pile on front porch",,,,,,,"PreservedSpecimen","hostOf","no:match","Braconidae Nees, 1811","Animalia | Arthropoda | Insecta | Hymenoptera | Braconidae","aa6f7350-aefa-4813-88d9-2022ee241762","INHS",,"INHS Insect Collection 1004917","Adult(s)","PreservedSpecimen",40.0813,-88.288,"aa6f7350-aefa-4813-88d9-2022ee241762"
"no:match","Peromyscus leucopus.",,,,,,,"PreservedSpecimen","hostOf","EOL:705871","Orchopeas leucopus","Animalia | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Siphonaptera | Ceratophyllidae | Orchopeas | Orchopeas leucopus","d38dadcb-5ac3-455c-956d-2c7649907b8d","INHS",,"INHS Insect Collection 924510","Adult(s)","PreservedSpecimen",,,"d38dadcb-5ac3-455c-956d-2c7649907b8d"
"no:match","Cantharidae Imhoff, 1856","Animalia | Arthropoda | Insecta | Coleoptera | Cantharidae","5fcc2fe8-921d-484f-bbe9-5b4eb7ea9c8d","INHS",,"INHS Insect Collection 844531","Adult(s)","PreservedSpecimen","adjacentTo","EOL_V2:281","Plantae","Plantae",,,,,,"PreservedSpecimen",,,"5fcc2fe8-921d-484f-bbe9-5b4eb7ea9c8d"
"no:match","Cicindela Linnaeus, 1758","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Cicindela","e8def66a-924e-4d6a-8218-05e008f3e186","INHS",,"INHS Insect Collection 843865","Adult(s)","PreservedSpecimen","adjacentTo","no:match","sand",,,,,,,"PreservedSpecimen",46.862261,-96.470125,"e8def66a-924e-4d6a-8218-05e008f3e186"
"no:match","sand",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Cicindela Linnaeus, 1758","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Cicindela","e8def66a-924e-4d6a-8218-05e008f3e186","INHS",,"INHS Insect Collection 843865","Adult(s)","PreservedSpecimen",46.862261,-96.470125,"e8def66a-924e-4d6a-8218-05e008f3e186"
"no:match","mixed aspen/spruce forest under",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Staphylinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Staphylinidae","b76c4831-cafa-4be7-b394-e99a34956240","INHS",,"INHS Insect Collection 1024949","Adult(s)","PreservedSpecimen",35.337412,-111.70723,"b76c4831-cafa-4be7-b394-e99a34956240"
"no:match","Staphylinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Staphylinidae","b76c4831-cafa-4be7-b394-e99a34956240","INHS",,"INHS Insect Collection 1024949","Adult(s)","PreservedSpecimen","adjacentTo","no:match","mixed aspen/spruce forest under",,,,,,,"PreservedSpecimen",35.337412,-111.70723,"b76c4831-cafa-4be7-b394-e99a34956240"
"no:match","Hen",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1032773","Menopon gallinae","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Menopon | Menopon gallinae","07756d60-4cf5-42d9-878c-7663d8d97d87","INHS",,"INHS Insect Collection 478864",,"PreservedSpecimen",37.310561,-88.775158,"07756d60-4cf5-42d9-878c-7663d8d97d87"
"no:match","rose bench",,,,,,,"PreservedSpecimen","interactsWith","EOL:1075979","Pycnoscelus surinamensis","Animalia | Arthropoda | Insecta | Blattodea | Blaberoidea | Blaberidae | Pycnoscelus | Pycnoscelus surinamensis","0427f5e3-21f9-4ebc-9560-96c4bf54e14c","INHS",,"INHS Insect Collection 935793","Immature","PreservedSpecimen",,,"0427f5e3-21f9-4ebc-9560-96c4bf54e14c"
"no:match","Ex deserted Gray squirrel nest",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417026","Orchopeas howardi","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Orchopeas | Orchopeas howardi","973929f3-8765-4f80-b8e0-9aafd0343652","INHS",,"INHS Insect Collection 484802","Adult(s)","PreservedSpecimen",40.1112,-88.20585,"973929f3-8765-4f80-b8e0-9aafd0343652"
"no:match","cottontail #309",,,,,,,"PreservedSpecimen","hostOf","GBIF:1366","Siphonaptera","Animalia | Arthropoda | Insecta | Siphonaptera","c59f13d9-2505-4add-9ef7-60948406f63c","INHS",,"INHS Insect Collection 930430","Adult(s)","PreservedSpecimen",,,"c59f13d9-2505-4add-9ef7-60948406f63c"
"no:match","ground",,,,,,,"PreservedSpecimen","adjacentTo","EOL:1074114","Parcoblatta pennsylvanica","Animalia | Arthropoda | Insecta | Blattodea | Blaberoidea | Ectobiidae | Parcoblatta | Parcoblatta pennsylvanica","95384b7d-1fad-42f7-b4ef-66a8e3e19fa5","INHS",,"INHS Insect Collection 936090","Adult(s)","PreservedSpecimen",,,"95384b7d-1fad-42f7-b4ef-66a8e3e19fa5"
"no:match","purple flowers",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Apoidea Latreille, 1802","Animalia | Arthropoda | Insecta | Hymenoptera","071622d0-c89e-4cba-b387-f62d70f4029b","INHS",,"INHS Insect Collection 856503","Adult(s)","PreservedSpecimen",17.045645,-96.634197,"071622d0-c89e-4cba-b387-f62d70f4029b"
"no:match","Apoidea Latreille, 1802","Animalia | Arthropoda | Insecta | Hymenoptera","071622d0-c89e-4cba-b387-f62d70f4029b","INHS",,"INHS Insect Collection 856503","Adult(s)","PreservedSpecimen","adjacentTo","no:match","purple flowers",,,,,,,"PreservedSpecimen",17.045645,-96.634197,"071622d0-c89e-4cba-b387-f62d70f4029b"
"no:match","Am Bitern",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4309102","Esthiopterum","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Esthiopterum","933c712c-c791-4261-b657-64f7acf3c945","INHS",,"INHS Insect Collection 472660",,"PreservedSpecimen",,,"933c712c-c791-4261-b657-64f7acf3c945"
"no:match","ex. shelf fungus/bark",,,,,,,"PreservedSpecimen","hostOf","no:match","Ciidae Leach, 1819","Animalia | Arthropoda | Insecta | Coleoptera | Ciidae","1eb71446-0bfd-4633-9a77-c0335c8aec15","INHS",,"INHS Insect Collection 822998","Adult(s)","PreservedSpecimen",-45.860035,170.522872,"1eb71446-0bfd-4633-9a77-c0335c8aec15"
"no:match","Ciidae Leach, 1819","Animalia | Arthropoda | Insecta | Coleoptera | Ciidae","1eb71446-0bfd-4633-9a77-c0335c8aec15","INHS",,"INHS Insect Collection 822998","Adult(s)","PreservedSpecimen","hasHost","no:match","ex. shelf fungus/bark",,,,,,,"PreservedSpecimen",-45.860035,170.522872,"1eb71446-0bfd-4633-9a77-c0335c8aec15"
"no:match","Cottontail #4",,,,,,,"PreservedSpecimen","hostOf","no:match","Pulicidae Billberg, 1820","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae","c4f8763c-a7ad-4245-8aa6-e2a08aa05411","INHS",,"INHS Insect Collection 924441",,"PreservedSpecimen",37.726574,-89.215971,"c4f8763c-a7ad-4245-8aa6-e2a08aa05411"
"no:match","Pulicidae Billberg, 1820","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae","c4f8763c-a7ad-4245-8aa6-e2a08aa05411","INHS",,"INHS Insect Collection 924441",,"PreservedSpecimen","hasHost","no:match","Cottontail #4",,,,,,,"PreservedSpecimen",37.726574,-89.215971,"c4f8763c-a7ad-4245-8aa6-e2a08aa05411"
"no:match","mossy seep",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Staphylinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Staphylinidae","fa9faa0e-8877-4028-b1f2-e3a7a8646f28","INHS",,"INHS Insect Collection 844909","Adult(s)","PreservedSpecimen",35.134077,-84.012744,"fa9faa0e-8877-4028-b1f2-e3a7a8646f28"
"no:match","Staphylinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Staphylinidae","fa9faa0e-8877-4028-b1f2-e3a7a8646f28","INHS",,"INHS Insect Collection 844909","Adult(s)","PreservedSpecimen","adjacentTo","no:match","mossy seep",,,,,,,"PreservedSpecimen",35.134077,-84.012744,"fa9faa0e-8877-4028-b1f2-e3a7a8646f28"
"no:match","Ex Kingbird",,,,,,,"PreservedSpecimen","hostOf","no:match","INHS | INHS Insect Collection 472847 | 3147b2e9-703d-47ae-94cd-68221984fc60",,"3147b2e9-703d-47ae-94cd-68221984fc60","INHS",,"INHS Insect Collection 472847",,"PreservedSpecimen",,,"3147b2e9-703d-47ae-94cd-68221984fc60"
"no:match","INHS | INHS Insect Collection 472847 | 3147b2e9-703d-47ae-94cd-68221984fc60",,"3147b2e9-703d-47ae-94cd-68221984fc60","INHS",,"INHS Insect Collection 472847",,"PreservedSpecimen","hasHost","no:match","Ex Kingbird",,,,,,,"PreservedSpecimen",,,"3147b2e9-703d-47ae-94cd-68221984fc60"
"no:match","INHS | INHS Insect Collection 472954 | 13d2b2f0-ba7e-49c9-ad27-c53023d6e5f9",,"13d2b2f0-ba7e-49c9-ad27-c53023d6e5f9","INHS",,"INHS Insect Collection 472954",,"PreservedSpecimen","adjacentTo","no:match","goung Robin",,,,,,,"PreservedSpecimen",,,"13d2b2f0-ba7e-49c9-ad27-c53023d6e5f9"
"no:match","goung Robin",,,,,,,"PreservedSpecimen","adjacentTo","no:match","INHS | INHS Insect Collection 472954 | 13d2b2f0-ba7e-49c9-ad27-c53023d6e5f9",,"13d2b2f0-ba7e-49c9-ad27-c53023d6e5f9","INHS",,"INHS Insect Collection 472954",,"PreservedSpecimen",,,"13d2b2f0-ba7e-49c9-ad27-c53023d6e5f9"
"no:match","Ex Glaucus gull",,,,,,,"PreservedSpecimen","hostOf","GBIF:1032079","Saemundssonia","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Saemundssonia","f407e04d-168b-4f96-bca6-e0fc82a0fc3e","INHS",,"INHS Insect Collection 472213","Adult(s)","PreservedSpecimen",,,"f407e04d-168b-4f96-bca6-e0fc82a0fc3e"
"no:match","Ex deserted Gray squirrel nest",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417026","Orchopeas howardi","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Orchopeas | Orchopeas howardi","ded55fa4-2a41-44d8-b150-4cefce798997","INHS",,"INHS Insect Collection 484840","Adult(s)","PreservedSpecimen",40.109755,-88.206177,"ded55fa4-2a41-44d8-b150-4cefce798997"
"no:match","ex. Cornus",,,,,,,"PreservedSpecimen","hostOf","GBIF:5602","Cerambycidae","Animalia | Arthropoda | Insecta | Coleoptera | Cerambycidae","67b7d0cb-f0a0-43dc-a3c3-00c667ff67f4","INHS",,"INHS Insect Collection 855986","Adult(s)","PreservedSpecimen",,,"67b7d0cb-f0a0-43dc-a3c3-00c667ff67f4"
"no:match","ex. Scarabidae taken alive from spider web by Sangamon River",,,,,,,"PreservedSpecimen","hostOf","no:match","Acari Leach, 1817","Animalia | Arthropoda | Arachnida","b60d14ee-a546-4ad5-9157-32cf16cd01fd","INHS",,"INHS Insect Collection 930573",,"PreservedSpecimen",,,"b60d14ee-a546-4ad5-9157-32cf16cd01fd"
"no:match","Acari Leach, 1817","Animalia | Arthropoda | Arachnida","b60d14ee-a546-4ad5-9157-32cf16cd01fd","INHS",,"INHS Insect Collection 930573",,"PreservedSpecimen","hasHost","no:match","ex. Scarabidae taken alive from spider web by Sangamon River",,,,,,,"PreservedSpecimen",,,"b60d14ee-a546-4ad5-9157-32cf16cd01fd"
"no:match","cottontail #1225 - shot",,,,,,,"PreservedSpecimen","hostOf","no:match","Pulicidae Billberg, 1820","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae","103c4e4c-d7ca-47df-a4a1-f522a50eafb0","INHS",,"INHS Insect Collection 930322","Adult(s)","PreservedSpecimen",38.314259,-88.90692,"103c4e4c-d7ca-47df-a4a1-f522a50eafb0"
"no:match","Pulicidae Billberg, 1820","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae","103c4e4c-d7ca-47df-a4a1-f522a50eafb0","INHS",,"INHS Insect Collection 930322","Adult(s)","PreservedSpecimen","hasHost","no:match","cottontail #1225 - shot",,,,,,,"PreservedSpecimen",38.314259,-88.90692,"103c4e4c-d7ca-47df-a4a1-f522a50eafb0"
"no:match","potato foliage",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1048258","Epitrix cucumeris","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Epitrix | Epitrix cucumeris","6d6f8f15-e158-48ae-b676-26f5495d256d","INHS",,"INHS Insect Collection 823491","Adult(s)","PreservedSpecimen",,,"6d6f8f15-e158-48ae-b676-26f5495d256d"
"no:match","Brentidae Billberg, 1820","Animalia | Arthropoda | Insecta | Coleoptera | Brentidae","cd7c99e4-aaed-400c-89a7-8c60afa8be9b","INHS",,"INHS Insect Collection 844887","Adult(s)","PreservedSpecimen","hasHost","no:match","ex. roadside log",,,,,,,"PreservedSpecimen",34.7558,-82.8536,"cd7c99e4-aaed-400c-89a7-8c60afa8be9b"
"no:match","ex. roadside log",,,,,,,"PreservedSpecimen","hostOf","no:match","Brentidae Billberg, 1820","Animalia | Arthropoda | Insecta | Coleoptera | Brentidae","cd7c99e4-aaed-400c-89a7-8c60afa8be9b","INHS",,"INHS Insect Collection 844887","Adult(s)","PreservedSpecimen",34.7558,-82.8536,"cd7c99e4-aaed-400c-89a7-8c60afa8be9b"
"no:match","young English sparrow",,,,,,,"PreservedSpecimen","hostOf","no:match","Phthiraptera Haeckel, 1896","Animalia | Arthropoda | Insecta | Phthiraptera","dd14d88b-a422-4132-83da-e8741b6f7bec","INHS",,"INHS Insect Collection 931012",,"PreservedSpecimen",,,"dd14d88b-a422-4132-83da-e8741b6f7bec"
"no:match","Phthiraptera Haeckel, 1896","Animalia | Arthropoda | Insecta | Phthiraptera","dd14d88b-a422-4132-83da-e8741b6f7bec","INHS",,"INHS Insect Collection 931012",,"PreservedSpecimen","hasHost","no:match","young English sparrow",,,,,,,"PreservedSpecimen",,,"dd14d88b-a422-4132-83da-e8741b6f7bec"
"no:match","under leaking/wet pine",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Staphylinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Staphylinidae","23bfe96f-8b69-4e1c-b8c3-67d26dd4caab","INHS",,"INHS Insect Collection 1006356","Adult(s)","PreservedSpecimen",32.89661,-105.812758,"23bfe96f-8b69-4e1c-b8c3-67d26dd4caab"
"no:match","Staphylinidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Staphylinidae","23bfe96f-8b69-4e1c-b8c3-67d26dd4caab","INHS",,"INHS Insect Collection 1006356","Adult(s)","PreservedSpecimen","adjacentTo","no:match","under leaking/wet pine",,,,,,,"PreservedSpecimen",32.89661,-105.812758,"23bfe96f-8b69-4e1c-b8c3-67d26dd4caab"
"no:match","Juniper Litter",,,,,,,"PreservedSpecimen","interactsWith","no:match","Cepheusidae Berlese, 1896","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Cepheusidae","78359cdb-8495-4176-b72f-265783ed3682","INHS",,"INHS Insect Collection 1033767",,"PreservedSpecimen",40.54369987094001,-105.19814191165109,"78359cdb-8495-4176-b72f-265783ed3682"
"no:match","Cepheusidae Berlese, 1896","Animalia | Arthropoda | Arachnida | Sarcoptiformes | Cepheusidae","78359cdb-8495-4176-b72f-265783ed3682","INHS",,"INHS Insect Collection 1033767",,"PreservedSpecimen","interactsWith","no:match","Juniper Litter",,,,,,,"PreservedSpecimen",40.54369987094001,-105.19814191165109,"78359cdb-8495-4176-b72f-265783ed3682"
"no:match","Curculionidae Latreille, 1802","Animalia | Arthropoda | Insecta | Coleoptera | Curculionidae","9a6ec79f-441c-4042-bf5f-f514ffb62129","INHS",,"INHS Insect Collection 847949","Adult(s)","PreservedSpecimen","hasHost","EOL_V2:27790","Cassia","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | cassia",,,,,,"PreservedSpecimen",,,"9a6ec79f-441c-4042-bf5f-f514ffb62129"
"no:match","under",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2020139","Mezira granulata","Animalia | Arthropoda | Insecta | Hemiptera | Aradidae | Mezira | Mezira granulata","e2f60d61-8c2f-4e16-9407-16d8c5f313e4","INHS",,"INHS Insect Collection 775707","Adult(s)","PreservedSpecimen",,,"e2f60d61-8c2f-4e16-9407-16d8c5f313e4"
"no:match","screech owl",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9491","Hippoboscidae","Animalia | Arthropoda | Insecta | Diptera | Hippoboscidae","d4768d5f-dc87-4d36-9840-fba3e208d4f0","INHS",,"INHS Insect Collection 1027202","Adult(s)","PreservedSpecimen",,,"d4768d5f-dc87-4d36-9840-fba3e208d4f0"
"no:match","Phthiraptera Haeckel, 1896","Animalia | Arthropoda | Insecta | Phthiraptera","fa973e00-673e-48bf-aacc-1aa93800dc94","INHS",,"INHS Insect Collection 931005",,"PreservedSpecimen","hasHost","no:match","quail DOR",,,,,,,"PreservedSpecimen",37.728303,-89.221425,"fa973e00-673e-48bf-aacc-1aa93800dc94"
"no:match","quail DOR",,,,,,,"PreservedSpecimen","hostOf","no:match","Phthiraptera Haeckel, 1896","Animalia | Arthropoda | Insecta | Phthiraptera","fa973e00-673e-48bf-aacc-1aa93800dc94","INHS",,"INHS Insect Collection 931005",,"PreservedSpecimen",37.728303,-89.221425,"fa973e00-673e-48bf-aacc-1aa93800dc94"
"no:match","Laemophloeidae Ganglbauer, 1899","Animalia | Arthropoda | Insecta | Coleoptera | Laemophloeidae","713cc06c-8188-4aee-91e7-251618ce7bd7","INHS",,"INHS Insect Collection 1006306","Adult(s)","PreservedSpecimen","hasHost","no:match","ex. log",,,,,,,"PreservedSpecimen",40.130036,-88.140569,"713cc06c-8188-4aee-91e7-251618ce7bd7"
"no:match","ex. log",,,,,,,"PreservedSpecimen","hostOf","no:match","Laemophloeidae Ganglbauer, 1899","Animalia | Arthropoda | Insecta | Coleoptera | Laemophloeidae","713cc06c-8188-4aee-91e7-251618ce7bd7","INHS",,"INHS Insect Collection 1006306","Adult(s)","PreservedSpecimen",40.130036,-88.140569,"713cc06c-8188-4aee-91e7-251618ce7bd7"
"no:match","young robin",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Phthiraptera Haeckel, 1896","Animalia | Arthropoda | Insecta | Phthiraptera","89eac4dd-5f52-4e16-93a3-38c360bdbf01","INHS",,"INHS Insect Collection 439576",,"PreservedSpecimen",40.110667,-88.202833,"89eac4dd-5f52-4e16-93a3-38c360bdbf01"
"no:match","Phthiraptera Haeckel, 1896","Animalia | Arthropoda | Insecta | Phthiraptera","89eac4dd-5f52-4e16-93a3-38c360bdbf01","INHS",,"INHS Insect Collection 439576",,"PreservedSpecimen","adjacentTo","no:match","young robin",,,,,,,"PreservedSpecimen",40.110667,-88.202833,"89eac4dd-5f52-4e16-93a3-38c360bdbf01"
"no:match","Bur clover",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2031060","Empoasca","Animalia | Arthropoda | Insecta | Hemiptera | Cicadellidae | Empoasca","c04ad08d-3c88-492a-a082-b126eccf89ac","INHS",,"INHS Insect Collection 786547","Adult(s)","PreservedSpecimen",,,"c04ad08d-3c88-492a-a082-b126eccf89ac"
"no:match","winter cresses",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Latridiidae Erichson, 1842","Animalia | Arthropoda | Insecta | Coleoptera | Latridiidae","377dd870-1eeb-4c9c-91de-afea1d88ad66","INHS",,"INHS Insect Collection 847757","Adult(s)","PreservedSpecimen",,,"377dd870-1eeb-4c9c-91de-afea1d88ad66"
"no:match","Latridiidae Erichson, 1842","Animalia | Arthropoda | Insecta | Coleoptera | Latridiidae","377dd870-1eeb-4c9c-91de-afea1d88ad66","INHS",,"INHS Insect Collection 847757","Adult(s)","PreservedSpecimen","adjacentTo","no:match","winter cresses",,,,,,,"PreservedSpecimen",,,"377dd870-1eeb-4c9c-91de-afea1d88ad66"
"no:match","cowpeas",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Coreidae Leach, 1815","Animalia | Arthropoda | Insecta | Hemiptera | Coreidae","eaba6662-c7b3-4f75-b27c-594cd6068bda","INHS",,"INHS Insect Collection 1035510","Adult(s)","PreservedSpecimen",,,"eaba6662-c7b3-4f75-b27c-594cd6068bda"
"no:match","Coreidae Leach, 1815","Animalia | Arthropoda | Insecta | Hemiptera | Coreidae","eaba6662-c7b3-4f75-b27c-594cd6068bda","INHS",,"INHS Insect Collection 1035510","Adult(s)","PreservedSpecimen","adjacentTo","no:match","cowpeas",,,,,,,"PreservedSpecimen",,,"eaba6662-c7b3-4f75-b27c-594cd6068bda"
"no:match","ex. Alnus sp.",,,,,,,"PreservedSpecimen","hostOf","EOL:567","Cicadellidae","Animalia | Arthropoda | Insecta | Hemiptera | Membracoidea | Cicadellidae","1437a0a5-5ab1-4a7a-bcfc-97282bf31d0a","INHS",,"INHS Insect Collection 856365","Adult(s)","PreservedSpecimen",,,"1437a0a5-5ab1-4a7a-bcfc-97282bf31d0a"
"no:match","Orthopodomyia alba Baker, 1936","Animalia | Arthropoda | Insecta | Diptera | Culicidae | Orthopodomyia | Orthopodomyia alba","9351d0df-6336-444b-b8c3-a372580798ca","INHS",,"INHS Insect Collection 849831","Adult(s)","PreservedSpecimen","hasHost","no:match","Ex. Treehole",,,,,,,"PreservedSpecimen",,,"9351d0df-6336-444b-b8c3-a372580798ca"
"no:match","Ex. Treehole",,,,,,,"PreservedSpecimen","hostOf","no:match","Orthopodomyia alba Baker, 1936","Animalia | Arthropoda | Insecta | Diptera | Culicidae | Orthopodomyia | Orthopodomyia alba","9351d0df-6336-444b-b8c3-a372580798ca","INHS",,"INHS Insect Collection 849831","Adult(s)","PreservedSpecimen",,,"9351d0df-6336-444b-b8c3-a372580798ca"
"no:match","logs",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Tetratomidae Billberg, 1820","Animalia | Arthropoda | Insecta | Coleoptera | Tetratomidae","02545e86-3701-496b-9d01-7a7c512420d3","INHS",,"INHS Insect Collection 847639","Adult(s)","PreservedSpecimen",42.156111,-90.17946,"02545e86-3701-496b-9d01-7a7c512420d3"
"no:match","Tetratomidae Billberg, 1820","Animalia | Arthropoda | Insecta | Coleoptera | Tetratomidae","02545e86-3701-496b-9d01-7a7c512420d3","INHS",,"INHS Insect Collection 847639","Adult(s)","PreservedSpecimen","adjacentTo","no:match","logs",,,,,,,"PreservedSpecimen",42.156111,-90.17946,"02545e86-3701-496b-9d01-7a7c512420d3"
"no:match","Coleoptera Linnaeus, 1758","Coleoptera","578bd4c2-f788-4931-9525-c0ac5f021d58","INHS",,"INHS Insect Collection 923894","Immature","PreservedSpecimen","adjacentTo","no:match","under oak",,,,,,,"PreservedSpecimen",46.864853,-96.473621,"578bd4c2-f788-4931-9525-c0ac5f021d58"
"no:match","under oak",,,,,,,"PreservedSpecimen","adjacentTo","no:match","Coleoptera Linnaeus, 1758","Coleoptera","578bd4c2-f788-4931-9525-c0ac5f021d58","INHS",,"INHS Insect Collection 923894","Immature","PreservedSpecimen",46.864853,-96.473621,"578bd4c2-f788-4931-9525-c0ac5f021d58"
