"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Microtus: nest",,,,,,,"PreservedSpecimen","hostOf","EOL:705451","Atyphloceras multidentatus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Atyphloceras | Atyphloceras multidentatus","44072d8b-10dd-48c8-9b02-d46cec5d9d42","BYU","BYUC","BYUC249290",,"PreservedSpecimen",44.4833,-123.4167,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64672508"
"no:match","Vulpes Macroties",,,,,,,"PreservedSpecimen","interactsWith","EOL:704391","Pulex irritans","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Pulex | Pulex irritans","cddd6d25-2fb4-4f68-aab6-536b7dd27667","BYU","1BH","BYUC300096",,"PreservedSpecimen",36.66051,-115.994475,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64651509"
"no:match","Lophuromys sp",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1417643","Xiphiopsylla hyparetes","Animalia | Arthropoda | Insecta | Siphonaptera | Xiphiopsyllidae | Xiphiopsylla | Xiphiopsylla hyparetes","acb32cf9-318d-4ad1-a5e2-10d655baf21d","BYU","BYUC","BYUC311856",,"PreservedSpecimen",-0.25,35.733333,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64868333"
"no:match","BYU | BYUC | ad64ad57-a281-457e-b398-964dddc7e953 | BYUC302814 | 4c4f13ba-2a99-4dc7-9336-9d1323755d20",,"4c4f13ba-2a99-4dc7-9336-9d1323755d20","BYU","BYUC","BYUC302814","Larva","PreservedSpecimen","interactsWith","EOL:327965","Lepus californicus","Animalia | Chordata | Mammalia | Lagomorpha | Leporidae | Lepus | Lepus californicus",,,,,,"PreservedSpecimen",36.66051,-115.994475,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64829213"
"no:match","P. maniculatus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1416894","Aetheca wagneri","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Aetheca | Aetheca wagneri","c8ded23e-be41-487e-ab9d-047029f7b40b","BYU","BYUC","BYUC302897",,"PreservedSpecimen",37.869165,-107.362278,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64837069"
"no:match","BYU | BYUC | ad64ad57-a281-457e-b398-964dddc7e953 | BYUC302828 | e50ae5ce-360e-4912-bf91-88ec3d07c8c9",,"e50ae5ce-360e-4912-bf91-88ec3d07c8c9","BYU","BYUC","BYUC302828","Larva","PreservedSpecimen","interactsWith","EOL:327965","Lepus californicus","Animalia | Chordata | Mammalia | Lagomorpha | Leporidae | Lepus | Lepus californicus",,,,,,"PreservedSpecimen",36.66051,-115.994475,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64829205"
"no:match","P. Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705308","Meringis parkeri","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis parkeri","cd0af81e-7060-4796-886f-bfbb8e04f324","BYU","BYUC","BYUC300949",,"PreservedSpecimen",37.871909,-113.071472,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64664542"
"no:match","Lepus Califoraicus",,,,,,,"PreservedSpecimen","interactsWith","EOL:704391","Pulex irritans","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Pulex | Pulex irritans","a67ff5fd-a1ef-4b5d-89a3-e13256f7832b","BYU","400M","BYUC300763",,"PreservedSpecimen",36.66051,-115.994475,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64651546"
"no:match","Neurotrichus gibbsi",,,,,,,"PreservedSpecimen","interactsWith","EOL:27607","Epitedia","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Epitedia","cfd74250-da68-412b-8f71-b7f11f28ad3c","BYU","BYUC","BYUC302972",,"PreservedSpecimen",45.431229,-122.771486,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64870524"
"no:match","Oenanthe nest",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1417188","Ceratophyllus borealis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus borealis","a88b9156-7454-47fa-b44a-48da2cc56fbb","BYU","BYUC","BYUC308021",,"PreservedSpecimen",44.666667,6.5,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64837769"
"no:match","Peromyscus manicultaus",,,,,,,"PreservedSpecimen","hostOf","329544","Oropsylla montanus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Oropsylla | Oropsylla montanus","5d0490c1-2864-445a-93db-93365581e87e","BYU","BYUC","BYUC247439a",,"PreservedSpecimen",40.299403,-109.98876,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64875706"
"no:match","Sylvilagus f. mearnsi",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419561","Spilopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Spilopsyllus","651df4ea-1f56-4b7a-99e4-d71837265abf","BYU","BYUC","BYUC302255",,"PreservedSpecimen",42.423397,-76.465193,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64826321"
"no:match","Neotoma lepida: nest",,,,,,,"PreservedSpecimen","hostOf","EOL:27607","Epitedia","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Epitedia","ac395c6c-7e86-4cc9-90be-7533b06494aa","BYU","BYUC","BYUC245764",,"PreservedSpecimen",39.75,-112.2,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64663524"
"no:match","Mouse (microtus nest)",,,,,,,"PreservedSpecimen","hostOf","GBIF:5050791","Ctenophthalmus pseudagyrtes","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Ctenophthalmus | Ctenophthalmus pseudagyrtes","46d98d13-3cbb-4b0e-940c-42c49d928ed6","BYU","BYUC","BYUC308828",,"PreservedSpecimen",42.9833,-91.15,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64831128"
"no:match","BYU | BYUC | ad64ad57-a281-457e-b398-964dddc7e953 | BYUC302815 | 6c465863-7794-4904-bb49-ac5f52e638ae",,"6c465863-7794-4904-bb49-ac5f52e638ae","BYU","BYUC","BYUC302815","Larva","PreservedSpecimen","interactsWith","EOL:327965","Lepus californicus","Animalia | Chordata | Mammalia | Lagomorpha | Leporidae | Lepus | Lepus californicus",,,,,,"PreservedSpecimen",36.66051,-115.994475,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64829211"
"no:match","Sylvilaqus auduboni",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1419561","Spilopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Spilopsyllus","418d3cc4-80ef-473b-9617-9b935a40f943","BYU","BYUC","BYUC300656",,"PreservedSpecimen",35.38396,-108.417869,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64674595"
"no:match","Sylvilagus audabonii",,,,,,,"PreservedSpecimen","hostOf","GBIF:1419561","Spilopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Spilopsyllus","5c6de4c4-88f1-4624-ada4-8857a593820a","BYU","BYUC","BYUC303176",,"PreservedSpecimen",41.8167,-113.4,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64677242"
"no:match","Vulpes Macroties",,,,,,,"PreservedSpecimen","interactsWith","EOL:704391","Pulex irritans","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Pulex | Pulex irritans","e384df39-95cd-4725-8e9e-4b64db2da8c0","BYU","4AA1","BYUC30080",,"PreservedSpecimen",36.66051,-115.994475,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64651538"
"no:match","Cliff Swallow",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417152","Ceratophyllus petrochelidoni","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus petrochelidoni","a53264d7-7a7d-488f-8eec-1ae551e20a1c","BYU","BYUC","BYUC302295",,"PreservedSpecimen",41.580468,-109.545582,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64672151"
"no:match","Ammospermophilus levcurus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418831","Rhadinopsylla heiseri","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Rhadinopsylla | Rhadinopsylla heiseri","5c9d3bdf-2425-4f5d-a5ae-b1c62142c477","BYU","4AA5","BYUC300174",,"PreservedSpecimen",36.66051,-115.994475,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64674575"
"no:match","Ammospermophilus levcurus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418831","Rhadinopsylla heiseri","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Rhadinopsylla | Rhadinopsylla heiseri","442d6842-e677-404f-9eb9-ef0e146e04cd","BYU","5EF12","BYUC300165",,"PreservedSpecimen",36.66051,-115.994475,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64674564"
"no:match","Ochotona species",,,,,,,"PreservedSpecimen","interactsWith","EOL:27586","Callopsylla","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Callopsylla","e0b7284b-0015-4f88-9b28-ad6261a180e6","BYU","BYUC","BYUC307642",,"PreservedSpecimen",30.382444,67.725624,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64830188"
"no:match","Mouse (microtus?) nest",,,,,,,"PreservedSpecimen","hostOf","EOL:27570","Megabothris","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris","78341736-6d16-4c1a-bf6b-a58b5b19ee6c","BYU","BYUC","BYUC309740",,"PreservedSpecimen",41.189757,-87.526146,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64876343"
"no:match","BYU | BYUC | ad64ad57-a281-457e-b398-964dddc7e953 | BYUC302712 | 76b3c5f7-84d4-4282-b8db-6e57eb1dca17",,"76b3c5f7-84d4-4282-b8db-6e57eb1dca17","BYU","BYUC","BYUC302712","post-juvenile adult stage","PreservedSpecimen","hasHost","EOL_V2:311658","Ammospermophilus leucurus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Ammospermophilus | Ammospermophilus leucurus",,,,,,"PreservedSpecimen",37.3667,-111.8667,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64830274"
"no:match","Diamanus montanus",,"14bfd15b-0452-4531-af3c-633c4d2ef9fe","BYU","BYUC","BYUC308997",,"PreservedSpecimen","interactsWith","EOL:39393","Cynomys","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Cynomys",,,,,,"PreservedSpecimen",36.166131,-106.623978,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64874575"
"no:match","S. baschei",,,,,,,"PreservedSpecimen","hostOf","EOL:704376","Echidnophaga gallinacea","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Echidnophaga | Echidnophaga gallinacea","3de6e726-af01-4686-a13d-da1d04f77ce0","BYU","BYUC","BYUC308131",,"PreservedSpecimen",38.073693,-122.147592,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64875673"
"no:match","Bird Nest",,,,,,,"PreservedSpecimen","hostOf","GBIF:9163840","Aphropsylla truncata","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Aphropsylla | Aphropsylla truncata","92925fc6-f163-4eba-983f-dd6728f6357f","BYU","BYUC","BYUC307827",,"PreservedSpecimen",6.3333,41.5,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64871245"
"no:match","Citellus harrisii",,,,,,,"PreservedSpecimen","interactsWith","329544","Oropsylla montanus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Oropsylla | Oropsylla montanus","1511e450-cf24-40f5-89ca-394941ee2520","BYU","19A","BYUC300914",,"PreservedSpecimen",32.20891,-110.817917,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64662048"
"no:match","Cliff Swallow",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417152","Ceratophyllus petrochelidoni","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus petrochelidoni","0645206c-694d-47a4-b54e-117d3946e27a","BYU","BYUC","BYUC301891",,"PreservedSpecimen",41.580468,-109.545582,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64672208"
"no:match","Peromyscus maniculatus: nest",,,,,,,"PreservedSpecimen","hostOf","EOL:27607","Epitedia","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Epitedia","dad0d3eb-e00c-41b9-a2cf-457fdade1ffd","BYU","BYUC","BYUC245674",,"PreservedSpecimen",39.66407,-112.375779,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64663437"
"no:match","Cliff Swallow",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417152","Ceratophyllus petrochelidoni","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus petrochelidoni","8bf781e8-fb95-4610-902c-d9d16cae104f","BYU","BYUC","BYUC302275",,"PreservedSpecimen",41.580468,-109.545582,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64672160"
"no:match","BYU | BYUC | ad64ad57-a281-457e-b398-964dddc7e953 | BYUC301995 | 1c0e410b-bc64-4f87-9a98-5651921628f8",,"1c0e410b-bc64-4f87-9a98-5651921628f8","BYU","BYUC","BYUC301995","Larva","PreservedSpecimen","interactsWith","no:match","Lab Reared",,,,,,,"PreservedSpecimen",38.319752,-109.238554,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64829133"
"no:match","Lab Reared",,,,,,,"PreservedSpecimen","interactsWith","no:match","BYU | BYUC | ad64ad57-a281-457e-b398-964dddc7e953 | BYUC301995 | 1c0e410b-bc64-4f87-9a98-5651921628f8",,"1c0e410b-bc64-4f87-9a98-5651921628f8","BYU","BYUC","BYUC301995","Larva","PreservedSpecimen",38.319752,-109.238554,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64829133"
"no:match","Sylvilaqus auduboni",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1419561","Spilopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Spilopsyllus","6dc1abd2-0bc9-4a07-a7ef-39c9d46e1a8a","BYU","7996","BYUC300647",,"PreservedSpecimen",37.920254,-112.426319,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64674591"
"no:match","Diamanus montanus",,"34bc3543-947b-4536-a2a1-0f60d74b3c34","BYU","BYUC","BYUC308995",,"PreservedSpecimen","interactsWith","EOL:347435","Spermophilus variegatus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Spermophilus | Spermophilus variegatus",,,,,,"PreservedSpecimen",35.591146,-105.733072,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64874546"
"no:match","Ammospermophilus levcurus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418831","Rhadinopsylla heiseri","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Rhadinopsylla | Rhadinopsylla heiseri","12ac2e99-0bdc-444d-ac4a-d6ae7612ea6d","BYU","5ED2","BYUC300229",,"PreservedSpecimen",36.66051,-115.994475,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64674566"
"no:match","Sylvilagus Nutallii",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1419561","Spilopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Spilopsyllus","b7496dea-b176-46f7-9b87-b2f2d596590f","BYU","7438","BYUC301549",,"PreservedSpecimen",39.626351,-111.439632,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64674646"
"no:match","Tatera sp",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1419379","Xenopsylla frayi","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Xenopsylla | Xenopsylla frayi","eea0fbd7-85c6-4cc1-93ee-11d40993df9d","BYU","BYUC","BYUC308014",,"PreservedSpecimen",-25.29,30.9667,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64830572"
"no:match","Mouse (microtus nest)",,,,,,,"PreservedSpecimen","hostOf","GBIF:5050791","Ctenophthalmus pseudagyrtes","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Ctenophthalmus | Ctenophthalmus pseudagyrtes","af62a7cd-c3d2-446e-ba5f-1c74fbbb12aa","BYU","BYUC","BYUC308838",,"PreservedSpecimen",41.189757,-87.526146,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64831131"
"no:match","Cliff Swallow",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417152","Ceratophyllus petrochelidoni","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus petrochelidoni","fbb991aa-f096-4e02-b679-90cb24692417","BYU","BYUC","BYUC301893",,"PreservedSpecimen",41.580468,-109.545582,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64672231"
"no:match","Clethrionomys glareoulus",,,,,,,"PreservedSpecimen","hostOf","EOL:704953","Ctenophthalmus nobilis","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Ctenophthalmus | Ctenophthalmus nobilis","a7e013c0-63f3-4fe2-8c31-5cfc4d2c51b4","BYU","BYUC","BYUC308852",,"PreservedSpecimen",53.0,-2.0,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64831101"
"no:match","Microtus: nest",,,,,,,"PreservedSpecimen","hostOf","EOL:705451","Atyphloceras multidentatus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Atyphloceras | Atyphloceras multidentatus","273b1c7f-14e4-4ed6-a706-fb20f355ef01","BYU","BYUC","BYUC249331",,"PreservedSpecimen",44.4833,-123.4167,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64672434"
"no:match","Lophuromys sp",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1417643","Xiphiopsylla hyparetes","Animalia | Arthropoda | Insecta | Siphonaptera | Xiphiopsyllidae | Xiphiopsylla | Xiphiopsylla hyparetes","26ab708e-65a0-484c-a373-87a21168f59b","BYU","BYUC","BYUC311826",,"PreservedSpecimen",-0.25,35.733333,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64868330"
"no:match","Cliff Swallow",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417152","Ceratophyllus petrochelidoni","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus petrochelidoni","1749ec53-98ca-40f3-b22a-54dd76df8008","BYU","BYUC","BYUC301879",,"PreservedSpecimen",41.580468,-109.545582,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64672187"
"no:match","Parognathus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705308","Meringis parkeri","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis parkeri","ed6ccf85-4841-47d4-8dbd-039184b96f99","BYU","7799","BYUC300548",,"PreservedSpecimen",41.825494,-111.322426,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64663298"
"no:match","Microtus: nest",,,,,,,"PreservedSpecimen","hostOf","EOL:705451","Atyphloceras multidentatus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Atyphloceras | Atyphloceras multidentatus","15124be4-39c6-4ada-b1f6-867b069c6ebe","BYU","BYUC","BYUC249272",,"PreservedSpecimen",44.4833,-123.4167,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64672482"
"no:match","Mouse (microtus?) nest",,,,,,,"PreservedSpecimen","hostOf","EOL:27570","Megabothris","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris","2fd95ab4-5294-4ba1-83e2-49e3c2a905b4","BYU","BYUC","BYUC308185",,"PreservedSpecimen",41.189757,-87.526146,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64876329"
"no:match","Spermosphilus armatus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705885","Oropsylla idahoensis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Oropsylla | Oropsylla idahoensis","b221ed2d-4c15-4c9b-8be4-82a369f53dd2","BYU","BYUC","BYUC242110",,"PreservedSpecimen",40.386438,-111.640767,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64609520"
"no:match","Peragnathus Parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705308","Meringis parkeri","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis parkeri","1cfba5a3-9f6b-43c9-a279-c31827b94ecf","BYU","BYUC","BYUC300557",,"PreservedSpecimen",40.335518,-112.151079,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64671659"
"no:match","Peromyscus crinitos",,,,,,,"PreservedSpecimen","interactsWith","EOL:705778","Malaraeus sinomus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Malaraeus | Malaraeus sinomus","42edc8cb-663f-43c3-8b28-d67c37abc43d","BYU","BYUC","BYUC303790",,"PreservedSpecimen",40.144513,-112.965638,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64830472"
"no:match","Teotoma Floridaud",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1418878","Epitedia neotomae","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Epitedia | Epitedia neotomae","f4dd5713-eaf8-469a-87f8-4a39788013b7","BYU","BYUC","BYUC302960",,"PreservedSpecimen",38.981812,-95.238777,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64870479"
"no:match","Microtus: nest",,,,,,,"PreservedSpecimen","hostOf","EOL:705451","Atyphloceras multidentatus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Atyphloceras | Atyphloceras multidentatus","0bf332c7-afe6-44b4-aea8-429797543a20","BYU","BYUC","BYUC249295",,"PreservedSpecimen",44.4833,-123.4167,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64672428"
"no:match","BYU | BYUC | ad64ad57-a281-457e-b398-964dddc7e953 | BYUC302841 | 040c5ce9-f89c-42bb-a056-213b8b792078",,"040c5ce9-f89c-42bb-a056-213b8b792078","BYU","BYUC","BYUC302841","Larva","PreservedSpecimen","interactsWith","EOL:327965","Lepus californicus","Animalia | Chordata | Mammalia | Lagomorpha | Leporidae | Lepus | Lepus californicus",,,,,,"PreservedSpecimen",36.66051,-115.994475,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64829188"
"no:match","Parognathus parvus",,,,,,,"PreservedSpecimen","interactsWith","EOL:705308","Meringis parkeri","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Meringis | Meringis parkeri","4b240974-9b6e-4343-8ab8-f0a6083bdf39","11069","BYUC","BYUC300931",,"PreservedSpecimen",40.9833,-109.3667,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64663280"
"no:match","Peromyscus iruei",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9199534","Callistopsyllus deuterus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsyllidae | Callistopsyllus | Callistopsyllus deuterus","8f7bf00e-1c03-4814-ba0c-c0b9d2621d96","BYU","BYUC","BYUC239688",,"PreservedSpecimen",32.7167,-114.6167,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64826287"
"no:match","Sylvilaqus auduboni",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1419561","Spilopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Spilopsyllus","01065de9-5e9a-4947-8f81-3c4eb49efe1d","BYU","7997","BYUC300648",,"PreservedSpecimen",37.920254,-112.426319,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64674590"
"no:match","Sylvilaqus",,,,,,,"PreservedSpecimen","interactsWith","EOL:704399","Cediopsylla inaequalis","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Siphonaptera | Pulicomorpha | Pulicoidea | Pulicidae | Spilopsyllinae | Cediopsylla | Cediopsylla inaequalis","e3d9e4c2-5f35-4b77-9128-275daa442f33","BYU","BYUC","BYUC300746",,"PreservedSpecimen",41.709923,-112.922761,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64865406"
"no:match","White Rat",,,,,,,"PreservedSpecimen","hostOf","EOL:704445","Xenopsylla cheopis","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicoidea | Pulicidae | Xenopsylla | Xenopsylla cheopis","28b5d059-88ab-48fd-87cf-cd53d21398ce","BYU","BYUC","BYUC303046",,"PreservedSpecimen",40.221053,-112.74441,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64873928"
"no:match","Sylvilaqus auduboni",,,,,,,"PreservedSpecimen","interactsWith","EOL:704399","Cediopsylla inaequalis","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Siphonaptera | Pulicomorpha | Pulicoidea | Pulicidae | Spilopsyllinae | Cediopsylla | Cediopsylla inaequalis","f47215e9-da80-4896-b7c1-60295a358d15","BYU","BYUC","BYUC300444",,"PreservedSpecimen",40.359399,-110.217378,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64865422"
"no:match","Cliff Swallow",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417152","Ceratophyllus petrochelidoni","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus petrochelidoni","4ff0f624-5bb5-434b-91d1-e9a2682ae35a","BYU","BYUC","BYUC302011",,"PreservedSpecimen",41.580468,-109.545582,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64672184"
"no:match","Microtus: nest",,,,,,,"PreservedSpecimen","hostOf","EOL:705451","Atyphloceras multidentatus","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Atyphloceras | Atyphloceras multidentatus","e847af7e-2f75-492f-b534-f5fb8413a08c","BYU","BYUC","BYUC248171",,"PreservedSpecimen",44.4833,-123.4167,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64672520"
