"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","On tobacco.",,,,,,,"PreservedSpecimen","interactsWith","EOL:505248","Manduca quinquemaculatus","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Manduca | Manduca quinquemaculatus","e5203744-413b-4320-8f2d-630622e4cdb8","Milwaukee Public Museum (MPM)","ENT","ENT15150","1 Adult","PreservedSpecimen",43.1284,-89.25589,"e5203744-413b-4320-8f2d-630622e4cdb8"
"no:match","On sedge.",,,,,,,"PreservedSpecimen","interactsWith","EOL:371881","Argyrotaenia velutinana","Animalia | Arthropoda | Insecta | Lepidoptera | Tortricoidea | Tortricidae | Argyrotaenia | Argyrotaenia velutinana","fb478fd8-4535-4ec9-928c-8167c8618a69","Milwaukee Public Museum (MPM)","ENT","ENT48116","1 Adult","PreservedSpecimen",43.03892,-88.07354,"fb478fd8-4535-4ec9-928c-8167c8618a69"
"no:match","Visiting Cnidoscolus multilobus.",,,,,,,"PreservedSpecimen","interactsWith","EOL:181354","Cymaenes odilia","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Cymaenes | Cymaenes odilia","171591fc-cf8e-4a75-a096-309d314a140b","Milwaukee Public Museum (MPM)","ENT","ENT40973","1 Adult","PreservedSpecimen",18.566034,-95.153724,"171591fc-cf8e-4a75-a096-309d314a140b"
"no:match","At alfalfa flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1943982","Polites peckius","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Polites | Polites peckius","834faf17-4219-4c23-ba1b-205aa9e99b37","Milwaukee Public Museum (MPM)","ENT","ENT44384","1 Adult","PreservedSpecimen",43.03892,-88.07354,"834faf17-4219-4c23-ba1b-205aa9e99b37"
"no:match","Larva feeding / Sand Cherry.",,,,,,"larval stage","PreservedSpecimen","interactsWith","EOL:505746","Sphinx drupiferarum","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Sphinx | Sphinx drupiferarum","1ca06f6c-66a1-4a1a-bd7f-3ff5cbf6052c","Milwaukee Public Museum (MPM)","ENT","ENT12903","1 Adult","PreservedSpecimen",,,"1ca06f6c-66a1-4a1a-bd7f-3ff5cbf6052c"
"no:match","Collected on chive plant blossom.",,,,,,,"PreservedSpecimen","interactsWith","EOL:207315","Poanes hobomok","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Poanes | Poanes hobomok","19568bc4-4f0e-46a6-9086-82c1088f42dc","Milwaukee Public Museum (MPM)","ENT","ENT43149","1 Adult","PreservedSpecimen",43.25896,-88.29069,"19568bc4-4f0e-46a6-9086-82c1088f42dc"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:180109","Atalopedes campestris","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Atalopedes | Atalopedes campestris","03e6ac0f-4409-4a1d-8302-59a207349a0c","Milwaukee Public Museum (MPM)","ENT","ENT39909","1 Adult","PreservedSpecimen",31.195271,-97.645569,"03e6ac0f-4409-4a1d-8302-59a207349a0c"
"no:match","On flower.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6203951","Achlyodes busirus heros","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Achlyodes | Achlyodes busirus | Achlyodes busirus heros","77c80d2d-8ebb-42ce-a39a-e8bbcc12a41b","Milwaukee Public Museum (MPM)","ENT","ENT39529","1 Adult","PreservedSpecimen",,,"77c80d2d-8ebb-42ce-a39a-e8bbcc12a41b"
"no:match","On tree.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1964046","Probole alienaria","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae | Probole | Probole alienaria","971cead3-2e45-4fe0-8ccf-6c03e4f6aba8","Milwaukee Public Museum (MPM)","ENT","ENT33698","1 Adult","PreservedSpecimen",,,"971cead3-2e45-4fe0-8ccf-6c03e4f6aba8"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1938016","Papilio glaucus","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio glaucus","f393c4a5-524a-4328-92b4-ca54fbf22cf7","Milwaukee Public Museum (MPM)","ENT","ENT3048","1 Adult","PreservedSpecimen",31.145368,-97.714631,"f393c4a5-524a-4328-92b4-ca54fbf22cf7"
"no:match","Visiting Cnidoscolus aconitifolius.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5714550","Battus philenor philenor","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Battus | Battus philenor | Battus philenor philenor","1becbab3-5508-401d-b6ac-16533efd5116","Milwaukee Public Museum (MPM)","ENT","ENT7664","1 Adult","PreservedSpecimen",,,"1becbab3-5508-401d-b6ac-16533efd5116"
"no:match","On prairie dropseed (Sporobolus heterolepis).",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:2683164","Oarisma poweshiek","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Hesperioidea | Hesperiidae | Hesperiinae | Thymelicini | Oarisma | Oarisma poweshiek","c549c7f2-4065-47dd-b712-7b17b58842ed","Milwaukee Public Museum (MPM)","ENT","ENT17495","1 Larva","PreservedSpecimen",42.9014,-88.512877,"c549c7f2-4065-47dd-b712-7b17b58842ed"
"no:match","birch.",,,,,,,"PreservedSpecimen","eatenBy","GBIF:5123775","Amorpha juglandis","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Amorpha | Amorpha juglandis","ff45f053-6bd5-4f05-80ff-b38b2096e1fc","Milwaukee Public Museum (MPM)","ENT","ENT12269","1 Pupa","PreservedSpecimen",,,"ff45f053-6bd5-4f05-80ff-b38b2096e1fc"
"no:match","On tree trunk.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1827112","Gluphisia severa","Animalia | Arthropoda | Insecta | Lepidoptera | Notodontidae | Gluphisia | Gluphisia severa","e3dcc884-d923-4535-b91a-c5d407351a06","Milwaukee Public Museum (MPM)","ENT","IZ137376","1 Adult","PreservedSpecimen",43.038902,-87.906474,"e3dcc884-d923-4535-b91a-c5d407351a06"
"no:match","At Buddleja flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1963848","Prochoerodes lineola","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae | Prochoerodes | Prochoerodes lineola","cc4d5fca-0460-4453-bfde-a64b46946985","Milwaukee Public Museum (MPM)","ENT","ENT34896","1 Adult","PreservedSpecimen",43.031498,-88.066427,"cc4d5fca-0460-4453-bfde-a64b46946985"
"no:match","On plant.",,,,,,,"PreservedSpecimen","interactsWith","EOL:207315","Poanes hobomok","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Poanes | Poanes hobomok","bdecac01-04e3-456e-812a-a15d5babc9be","Milwaukee Public Museum (MPM)","ENT","ENT43219","1 Adult","PreservedSpecimen",43.37396,-88.02906,"bdecac01-04e3-456e-812a-a15d5babc9be"
"no:match","On Euonymus tree.",,,,,,,"PreservedSpecimen","interactsWith","EOL:953768","Yponomeuta padella","Animalia | Arthropoda | Insecta | Lepidoptera | Yponomeutoidea | Yponomeutidae | Yponomeuta | Yponomeuta padella","35a703b6-05bd-4765-9024-c93e28b399b8","Milwaukee Public Museum (MPM)","ENT","ENT74960","1 Adult","PreservedSpecimen",,,"35a703b6-05bd-4765-9024-c93e28b399b8"
"no:match","Ex larva on citrus.",,,,,,"larval stage","PreservedSpecimen","interactsWith","GBIF:1945476","Achlyodes pallida","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Achlyodes | Achlyodes pallida","0db1d0ae-6415-493c-8522-5488c2eae46a","Milwaukee Public Museum (MPM)","ENT","ENT39541","1 Pupa","PreservedSpecimen",,,"0db1d0ae-6415-493c-8522-5488c2eae46a"
"no:match","On carrot.",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:2682720","Papilio polyxenes asterius","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Papilionoidea | Papilionidae | Papilioninae | Papilionini | Papilio | Papilio | Papilio polyxenes | Papilio polyxenes asterius","b6fb229d-8807-4fa1-a56c-62f860d26866","Milwaukee Public Museum (MPM)","ENT","ENT5694","1 Adult","PreservedSpecimen",43.038902,-87.906474,"b6fb229d-8807-4fa1-a56c-62f860d26866"
"no:match","On oak.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1867029","Anisota senatoria","Animalia | Arthropoda | Insecta | Lepidoptera | Saturniidae | Anisota | Anisota senatoria","b51fbbf9-eba5-4adc-9e5b-fdc220c0b7af","Milwaukee Public Museum (MPM)","ENT","ENT17335","1 Adult","PreservedSpecimen",44.22145,-89.51176,"b51fbbf9-eba5-4adc-9e5b-fdc220c0b7af"
"no:match","Bred from larva found on green salad bought in the Milwaukee market.",,,,,,"larval stage","PreservedSpecimen","interactsWith","GBIF:1879398","Hellula rogatalis","Animalia | Arthropoda | Insecta | Lepidoptera | Crambidae | Hellula | Hellula rogatalis","97e877a1-ced7-4779-b9a7-0acf8770500d","Milwaukee Public Museum (MPM)","ENT","IZ61832","1 Pupa","PreservedSpecimen",,,"97e877a1-ced7-4779-b9a7-0acf8770500d"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:508212","Hemaris thysbe","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Hemaris | Hemaris thysbe","087d6f3e-7582-4261-8733-7d66b299b27e","Milwaukee Public Museum (MPM)","ENT","ENT8371","1 Adult","PreservedSpecimen",43.90132,-89.29644,"087d6f3e-7582-4261-8733-7d66b299b27e"
"no:match","To flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1919939","Pyrisitia lisa","Animalia | Arthropoda | Insecta | Lepidoptera | Pieridae | Pyrisitia | Pyrisitia lisa","34792594-5888-4c9a-bd90-0e5ac923eafa","Milwaukee Public Museum (MPM)","ENT","ENT23551","1 Adult","PreservedSpecimen",31.16348,-97.572989,"34792594-5888-4c9a-bd90-0e5ac923eafa"
"no:match","On citrus.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1945476","Achlyodes pallida","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Achlyodes | Achlyodes pallida","765bd892-94f7-4a59-87e9-4a964cf18ce0","Milwaukee Public Museum (MPM)","ENT","ENT39544","1 Pupa","PreservedSpecimen",9.93,-84.08,"765bd892-94f7-4a59-87e9-4a964cf18ce0"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7259487","Papilio glaucus glaucus","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio glaucus | Papilio glaucus glaucus","c029a617-3a17-4fdb-8812-b110cbb7ded5","Milwaukee Public Museum (MPM)","ENT","ENT3108","1 Adult","PreservedSpecimen",31.145368,-97.714631,"c029a617-3a17-4fdb-8812-b110cbb7ded5"
"no:match","On citrus.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1945476","Achlyodes pallida","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Achlyodes | Achlyodes pallida","882e84ec-044d-42b0-8896-a57fc395f9b8","Milwaukee Public Museum (MPM)","ENT","ENT39536","1 Adult","PreservedSpecimen",,,"882e84ec-044d-42b0-8896-a57fc395f9b8"
"no:match","Host plant Lupinus perennis.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7215090","Erynnis persius persius","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Erynnis | Erynnis persius | Erynnis persius persius","c53929b1-ef1a-4c8c-a41b-993095a1271f","Milwaukee Public Museum (MPM)","ENT","ENT38554","1 Adult","PreservedSpecimen",,,"c53929b1-ef1a-4c8c-a41b-993095a1271f"
"no:match","Reared from larva on nettle.",,,,,,"larval stage","PreservedSpecimen","interactsWith","EOL:348877","Herpetogramma pertextalis","Animalia | Arthropoda | Insecta | Lepidoptera | Pyraloidea | Crambidae | Herpetogramma | Herpetogramma pertextalis","59fbfb0d-c2f3-45d3-b0e1-625576edfe2a","Milwaukee Public Museum (MPM)","ENT","ENT46281","1 Adult","PreservedSpecimen",,,"59fbfb0d-c2f3-45d3-b0e1-625576edfe2a"
"no:match","At lilacs.",,,,,,,"PreservedSpecimen","interactsWith","EOL:509235","Amphion floridensis","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Amphion | Amphion floridensis","220ebec5-cd64-4e1d-8588-7ac3a91c6070","Milwaukee Public Museum (MPM)","ENT","ENT9309","1 Adult","PreservedSpecimen",,,"220ebec5-cd64-4e1d-8588-7ac3a91c6070"
"no:match","At phlox.",,,,,,,"PreservedSpecimen","interactsWith","EOL:508212","Hemaris thysbe","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Hemaris | Hemaris thysbe","2525a04b-8d75-401c-92a6-86b2a9594e10","Milwaukee Public Museum (MPM)","ENT","ENT8362","1 Adult","PreservedSpecimen",43.031498,-88.066427,"2525a04b-8d75-401c-92a6-86b2a9594e10"
"no:match","At flower.",,,,,,,"PreservedSpecimen","interactsWith","EOL:505248","Manduca quinquemaculatus","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Manduca | Manduca quinquemaculatus","3dbf86ac-e6dd-40a8-a483-a6898fad896c","Milwaukee Public Museum (MPM)","ENT","ENT15164","1 Adult","PreservedSpecimen",44.153638,-87.569248,"3dbf86ac-e6dd-40a8-a483-a6898fad896c"
"no:match","On T. spinosa.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1865337","Hemileuca burnsi","Animalia | Arthropoda | Insecta | Lepidoptera | Saturniidae | Hemileuca | Hemileuca burnsi","b74ee8c8-8b09-4813-86d1-e0e5ce52c9e0","Milwaukee Public Museum (MPM)","ENT","ENT17514","1 Adult","PreservedSpecimen",34.520599,-117.99235,"b74ee8c8-8b09-4813-86d1-e0e5ce52c9e0"
"no:match","gravel banks.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7259487","Papilio glaucus glaucus","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio glaucus | Papilio glaucus glaucus","6cdea0bd-2c5f-4709-a977-62c61f358bca","Milwaukee Public Museum (MPM)","ENT","ENT3104","1 Adult","PreservedSpecimen",39.348319,-82.983716,"6cdea0bd-2c5f-4709-a977-62c61f358bca"
"no:match","On tree.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1979132","Stenalcidia pampinaria","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae | Stenalcidia | Stenalcidia pampinaria","09a53f09-ed0c-49ed-af01-f07d93a039ee","Milwaukee Public Museum (MPM)","ENT","ENT54503","1 Adult","PreservedSpecimen",,,"09a53f09-ed0c-49ed-af01-f07d93a039ee"
"no:match","On bee balm.",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:250708","Wallengrenia egeremet","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Hesperioidea | Hesperiidae | Hesperiinae | Hesperiini | Wallengrenia | Wallengrenia egeremet","38c64b53-7bfd-4fbd-9e44-f29cd0462a11","Milwaukee Public Museum (MPM)","ENT","ENT44983","1 Adult","PreservedSpecimen",,,"38c64b53-7bfd-4fbd-9e44-f29cd0462a11"
"no:match","On tree.",,,,,,,"PreservedSpecimen","interactsWith","EOL:287970","Hydriomena renunciata","Animalia | Arthropoda | Insecta | Lepidoptera | Geometroidea | Geometridae | Hydriomena | Hydriomena renunciata","78761ff7-0d68-4ce9-a632-75d7c7c0705c","Milwaukee Public Museum (MPM)","ENT","ENT36270","1 Adult","PreservedSpecimen",,,"78761ff7-0d68-4ce9-a632-75d7c7c0705c"
"no:match","sandy creek bank with dense vegetation surrounded by forest.",,,,,,,"PreservedSpecimen","interactsWith","EOL:20342","Erynnis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Erynnis","eb2e37af-79ab-4842-b78d-b1416247f0c5","Milwaukee Public Museum (MPM)","ENT","ENT39486","1 Adult","PreservedSpecimen",44.085368,-89.058123,"eb2e37af-79ab-4842-b78d-b1416247f0c5"
"no:match","Visiting Cnidoscolus multilobus.",,,,,,,"PreservedSpecimen","interactsWith","EOL:172859","Ascia monuste","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Ascia | Ascia monuste","9028e7cc-5db2-49a0-8950-fddd7144d922","Milwaukee Public Museum (MPM)","ENT","ENT27024","1 Adult","PreservedSpecimen",18.566034,-95.153724,"9028e7cc-5db2-49a0-8950-fddd7144d922"
"no:match","On citrus.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1945476","Achlyodes pallida","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Achlyodes | Achlyodes pallida","d9d5a622-605f-406e-9f07-eae016cf2970","Milwaukee Public Museum (MPM)","ENT","ENT39538","1 Pupa","PreservedSpecimen",,,"d9d5a622-605f-406e-9f07-eae016cf2970"
"no:match","On Spiraea latifolia.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1865295","Hemileuca lucina","Animalia | Arthropoda | Insecta | Lepidoptera | Saturniidae | Hemileuca | Hemileuca lucina","4f3a263f-e882-4900-baec-a80e6b5fe919","Milwaukee Public Museum (MPM)","ENT","ENT17554","1 Adult","PreservedSpecimen",,,"4f3a263f-e882-4900-baec-a80e6b5fe919"
"no:match","Bred from fireweed.",,,,,,,"PreservedSpecimen","interactsWith","EOL:406153","Hyles gallii","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Hyles | Hyles gallii","51512fd2-d367-4ca3-8daf-6526d508c3d3","Milwaukee Public Museum (MPM)","ENT","ENT9673","1 Adult","PreservedSpecimen",,,"51512fd2-d367-4ca3-8daf-6526d508c3d3"
"no:match","Collected on wild grape.",,,,,,,"PreservedSpecimen","interactsWith","NCBI:214117","Deidamia inscripta","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Amphiesmenoptera | Lepidoptera | Glossata | Neolepidoptera | Heteroneura | Ditrysia | Obtectomera | Bombycoidea | Sphingidae | Macroglossinae | Macroglossini | Deidamia | Deidamia inscripta","dd34a91b-751e-46bd-b71e-550e61ad405a","Milwaukee Public Museum (MPM)","ENT","ENT9139","1 Adult","PreservedSpecimen",,,"dd34a91b-751e-46bd-b71e-550e61ad405a"
"no:match","On bushes.",,,,,,,"PreservedSpecimen","interactsWith","EOL:869017","Sphinx chersis","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Sphinx | Sphinx chersis","eec1879b-e93b-4f4f-840b-b5be47a34bba","Milwaukee Public Museum (MPM)","ENT","ENT14926","1 Adult","PreservedSpecimen",,,"eec1879b-e93b-4f4f-840b-b5be47a34bba"
"no:match","On rotting vegetation.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4301695","Euphyes vestris metacomet","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Euphyes | Euphyes vestris | Euphyes vestris metacomet","99d31556-c538-4ebd-a5f4-ed13c50b2beb","Milwaukee Public Museum (MPM)","ENT","ENT42181","1 Adult","PreservedSpecimen",,,"99d31556-c538-4ebd-a5f4-ed13c50b2beb"
"no:match","Flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:175544","Zerene cesonia","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Zerene | Zerene cesonia","aabedf81-5176-41ba-b389-7b26b92b3864","Milwaukee Public Museum (MPM)","ENT","ENT22155","1 Adult","PreservedSpecimen",30.841298,-97.793347,"aabedf81-5176-41ba-b389-7b26b92b3864"
"no:match","Bred from red pepper.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5146832","Idaea bonifata","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae | Idaea | Idaea bonifata","e87b7f27-dc2e-42de-a862-80f782d56f48","Milwaukee Public Museum (MPM)","ENT","IZ62567","1 Adult","PreservedSpecimen",43.038902,-87.906474,"e87b7f27-dc2e-42de-a862-80f782d56f48"
"no:match","Visiting Liatris.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5142273","Hesperia leonardus","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Hesperia | Hesperia leonardus","8c8ca48e-ecd4-4f74-8ab5-e5c210e5bf5f","Milwaukee Public Museum (MPM)","ENT","ENT41862","1 Adult","PreservedSpecimen",42.67556,-89.47555,"8c8ca48e-ecd4-4f74-8ab5-e5c210e5bf5f"
"no:match","Has label that reads visiting / Cnidoscolus / herbaceous.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1865590","Citheronia splendens","Animalia | Arthropoda | Insecta | Lepidoptera | Saturniidae | Citheronia | Citheronia splendens","1f1507f4-469a-4fb8-804f-5011894da3e8","Milwaukee Public Museum (MPM)","ENT","ENT55622","1 Adult","PreservedSpecimen",,,"1f1507f4-469a-4fb8-804f-5011894da3e8"
"no:match","On Catalpa speciosa.",,,,,,,"PreservedSpecimen","interactsWith","EOL:863382","Ceratomia catalpae","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Ceratomia | Ceratomia catalpae","20b2f0ff-eabb-4ddd-8112-e6c2d789c0eb","Milwaukee Public Museum (MPM)","ENT","ENT14363","1 Adult","PreservedSpecimen",43.18084,-90.22543,"20b2f0ff-eabb-4ddd-8112-e6c2d789c0eb"
"no:match","Reared on Ligusticum scoticum.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7259493","Papilio brevicauda brevicauda","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio brevicauda | Papilio brevicauda brevicauda","6d0d5f0c-9ddd-4feb-9792-7659a62248c3","Milwaukee Public Museum (MPM)","ENT","ENT6498","1 Adult","PreservedSpecimen",,,"6d0d5f0c-9ddd-4feb-9792-7659a62248c3"
"no:match","On larkspur.",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:2682720","Papilio polyxenes asterius","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Papilionoidea | Papilionidae | Papilioninae | Papilionini | Papilio | Papilio | Papilio polyxenes | Papilio polyxenes asterius","4f9db6b3-6b60-40b0-b4f6-a22db4216ef0","Milwaukee Public Museum (MPM)","ENT","ENT5687","1 Adult","PreservedSpecimen",43.038902,-87.906474,"4f9db6b3-6b60-40b0-b4f6-a22db4216ef0"
"no:match","On tree.",,,,,,,"PreservedSpecimen","interactsWith","EOL:285293","Lobophora nivigerata","Animalia | Arthropoda | Insecta | Lepidoptera | Geometroidea | Geometridae | Lobophora | Lobophora nivigerata","8955584c-889e-4f2d-bcff-0ce85ee1d4ea","Milwaukee Public Museum (MPM)","ENT","ENT37532","1 Adult","PreservedSpecimen",,,"8955584c-889e-4f2d-bcff-0ce85ee1d4ea"
"no:match","Visiting / Cnidoscolus / herbaceous.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1919947","Pyrisitia proterpia","Animalia | Arthropoda | Insecta | Lepidoptera | Pieridae | Pyrisitia | Pyrisitia proterpia","d94ebed7-8d49-4143-afd1-64e9edaee6db","Milwaukee Public Museum (MPM)","ENT","ENT21841","1 Adult","PreservedSpecimen",,,"d94ebed7-8d49-4143-afd1-64e9edaee6db"
"no:match","On parlsey.",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:2682720","Papilio polyxenes asterius","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Papilionoidea | Papilionidae | Papilioninae | Papilionini | Papilio | Papilio | Papilio polyxenes | Papilio polyxenes asterius","83b78b7d-390b-458a-88eb-532beecdc866","Milwaukee Public Museum (MPM)","ENT","ENT5571","1 Adult | 1 Pupa","PreservedSpecimen",43.062987,-87.957286,"83b78b7d-390b-458a-88eb-532beecdc866"
"no:match","Ex larva on Rumex altissimus.",,,,,,"larval stage","PreservedSpecimen","interactsWith","EOL:362712","Xenotemna pallorana","Animalia | Arthropoda | Insecta | Lepidoptera | Tortricoidea | Tortricidae | Xenotemna | Xenotemna pallorana","ccfaa5cd-0200-4adb-ac98-998f0ef5c075","Milwaukee Public Museum (MPM)","ENT","ENT48477","1 Adult | 1 Pupa","PreservedSpecimen",42.57735,-89.00284,"ccfaa5cd-0200-4adb-ac98-998f0ef5c075"
"no:match","Nectaring on Monarda flower.",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:250708","Wallengrenia egeremet","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Holometabola | Lepidoptera | Hesperioidea | Hesperiidae | Hesperiinae | Hesperiini | Wallengrenia | Wallengrenia egeremet","cdf4602f-5911-4429-b391-44135b0b5724","Milwaukee Public Museum (MPM)","ENT","ENT45019","1 Adult","PreservedSpecimen",,,"cdf4602f-5911-4429-b391-44135b0b5724"
"no:match","At flowers.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1861836","Hemaris diffinis","Animalia | Arthropoda | Insecta | Lepidoptera | Sphingidae | Hemaris | Hemaris diffinis","341221b0-fca7-4ea8-a657-3a7e66ffaa2a","Milwaukee Public Museum (MPM)","ENT","ENT8017","1 Adult","PreservedSpecimen",,,"341221b0-fca7-4ea8-a657-3a7e66ffaa2a"
"no:match","On garden flowers.",,,,,,,"PreservedSpecimen","interactsWith","EOL:186173","Polites themistocles","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Polites | Polites themistocles","34bacf51-6709-46f8-b3f2-c67c72047bc8","Milwaukee Public Museum (MPM)","ENT","ENT60632","1 Adult","PreservedSpecimen",,,"34bacf51-6709-46f8-b3f2-c67c72047bc8"
"no:match","On museum lawn.",,,,,,,"PreservedSpecimen","interactsWith","EOL:508212","Hemaris thysbe","Animalia | Arthropoda | Insecta | Lepidoptera | Bombycoidea | Sphingidae | Hemaris | Hemaris thysbe","6d3c0f5a-792a-4b5d-b515-993a529c8da5","Milwaukee Public Museum (MPM)","ENT","ENT55468","1 Adult","PreservedSpecimen",,,"6d3c0f5a-792a-4b5d-b515-993a529c8da5"
"no:match","On lilacs.",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1937739","Papilio canadensis","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio canadensis","c2785ec9-e34f-4058-b44f-225058203ac8","Milwaukee Public Museum (MPM)","ENT","ENT3411","1 Adult","PreservedSpecimen",,,"c2785ec9-e34f-4058-b44f-225058203ac8"
