"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","35090",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1212?seid=4274443","DMNS","Para","DMNS:Para:1212",,"PreservedSpecimen",40.06749,-105.49127,"http://arctos.database.museum/guid/DMNS:Para:1212"
"no:match","45621",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1240?seid=4274372","DMNS","Para","DMNS:Para:1240",,"PreservedSpecimen",39.848174,-105.083535,"http://arctos.database.museum/guid/DMNS:Para:1240"
"no:match","35527",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1297?seid=4279535","DMNS","Para","DMNS:Para:1297",,"PreservedSpecimen",39.672808,-105.035245,"http://arctos.database.museum/guid/DMNS:Para:1297"
"no:match","T. umbrinus",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:48?seid=4274392","DMNS","Para","DMNS:Para:48",,"PreservedSpecimen",39.1602,-106.3945,"http://arctos.database.museum/guid/DMNS:Para:48"
"no:match","35057",,,,,,,"PreservedSpecimen","hostOf","EOL:2807","Oxyuridae","Animalia | Nematoda | Secernentea | Ascaridida | Oxyuridae","http://arctos.database.museum/guid/DMNS:Para:1134?seid=4273929","DMNS","Para","DMNS:Para:1134",,"PreservedSpecimen",41.192691,-105.262624,"http://arctos.database.museum/guid/DMNS:Para:1134"
"no:match","44396",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1320?seid=4279729","DMNS","Para","DMNS:Para:1320",,"PreservedSpecimen",40.048667,-105.094893,"http://arctos.database.museum/guid/DMNS:Para:1320"
"no:match","11827",,"11827",,,,,"PreservedSpecimen","hasParasite","IRMNG:11557614","Rauschtineria eutamii","Animalia | Nematoda | Chromadorea | Spirurida | Oxyuridae | Rauschtineria | Rauschtineria eutamii","http://arctos.database.museum/guid/DMNS:Para:1751?seid=4847123","DMNS","Para","DMNS:Para:1751",,"PreservedSpecimen",35.7713,-105.5931,"http://arctos.database.museum/guid/DMNS:Para:1751"
"no:match","44430",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1193?seid=4274423","DMNS","Para","DMNS:Para:1193",,"PreservedSpecimen",40.83438,-105.085315,"http://arctos.database.museum/guid/DMNS:Para:1193"
"no:match","45922",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1239?seid=4274451","DMNS","Para","DMNS:Para:1239",,"PreservedSpecimen",39.730608,-105.050154,"http://arctos.database.museum/guid/DMNS:Para:1239"
"no:match","35022",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1143?seid=4274430","DMNS","Para","DMNS:Para:1143",,"PreservedSpecimen",40.699055,-105.030213,"http://arctos.database.museum/guid/DMNS:Para:1143"
"no:match","45643",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1251?seid=4277155","DMNS","Para","DMNS:Para:1251",,"PreservedSpecimen",40.584125,-105.108661,"http://arctos.database.museum/guid/DMNS:Para:1251"
"no:match","34651",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1035?seid=4271018","DMNS","Para","DMNS:Para:1035",,"PreservedSpecimen",40.6249,-105.002866,"http://arctos.database.museum/guid/DMNS:Para:1035"
"no:match","45658",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1265?seid=4279497","DMNS","Para","DMNS:Para:1265",,"PreservedSpecimen",40.065353,-105.197248,"http://arctos.database.museum/guid/DMNS:Para:1265"
"no:match","42877",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1031?seid=4271015","DMNS","Para","DMNS:Para:1031",,"PreservedSpecimen",37.23333,-108.47917,"http://arctos.database.museum/guid/DMNS:Para:1031"
"no:match","34856",,,,,,,"PreservedSpecimen","hostOf","GBIF:5741552","Plagiorhynchus cylindraceus","Animalia | Acanthocephala | Palaeacanthocephala | Polymorphida | Plagiorhynchidae | Plagiorhynchus | Plagiorhynchus cylindraceus","http://arctos.database.museum/guid/DMNS:Para:1075?seid=4275407","DMNS","Para","DMNS:Para:1075",,"PreservedSpecimen",40.055942,-105.176886,"http://arctos.database.museum/guid/DMNS:Para:1075"
"no:match","34954",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1169?seid=4274407","DMNS","Para","DMNS:Para:1169",,"PreservedSpecimen",40.47892,-104.50788,"http://arctos.database.museum/guid/DMNS:Para:1169"
"no:match","45989",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1359?seid=4291614","DMNS","Para","DMNS:Para:1359",,"PreservedSpecimen",42.38775,-107.6766333,"http://arctos.database.museum/guid/DMNS:Para:1359"
"no:match","34673",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/DMNS:Para:1053?seid=4273835","DMNS","Para","DMNS:Para:1053",,"PreservedSpecimen",40.640364,-104.734689,"http://arctos.database.museum/guid/DMNS:Para:1053"
"no:match","35263",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1196?seid=4274426","DMNS","Para","DMNS:Para:1196",,"PreservedSpecimen",40.626016,-103.207218,"http://arctos.database.museum/guid/DMNS:Para:1196"
"no:match","43411",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1255?seid=4277157","DMNS","Para","DMNS:Para:1255",,"PreservedSpecimen",40.326837,-105.115743,"http://arctos.database.museum/guid/DMNS:Para:1255"
"no:match","34602",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1051?seid=4274437","DMNS","Para","DMNS:Para:1051",,"PreservedSpecimen",40.276216,-104.696666,"http://arctos.database.museum/guid/DMNS:Para:1051"
"no:match","47322",,,,,,,"PreservedSpecimen","hostOf","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/DMNS:Para:1336?seid=4280850","DMNS","Para","DMNS:Para:1336",,"PreservedSpecimen",40.041066,-105.255619,"http://arctos.database.museum/guid/DMNS:Para:1336"
"no:match","47342",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1354?seid=4274375","DMNS","Para","DMNS:Para:1354",,"PreservedSpecimen",39.93318,-102.392379,"http://arctos.database.museum/guid/DMNS:Para:1354"
"no:match","34730",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1102?seid=4273884","DMNS","Para","DMNS:Para:1102",,"PreservedSpecimen",40.232228,-103.80151,"http://arctos.database.museum/guid/DMNS:Para:1102"
"no:match","35057",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/DMNS:Para:1140?seid=4274366","DMNS","Para","DMNS:Para:1140",,"PreservedSpecimen",41.192691,-105.262624,"http://arctos.database.museum/guid/DMNS:Para:1140"
