"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Japalura polygonota",,,,,,,"PreservedSpecimen","hostOf","EOL_V2:11819485","Monocercomonas colubrorum","Cellular organisms | Eukaryota | Parabasalia | Tritrichomonadida | Monocercomonadidae | Monocercomonas | Monocercomonas colubrorum","http://arctos.database.museum/guid/HWML:Para:53910?seid=4853314","HWML","Para","HWML:Para:53910",,"PreservedSpecimen",28.1478515,129.310249,"http://arctos.database.museum/guid/HWML:Para:53910"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:68460",,"http://arctos.database.museum/guid/MSB:Mamm:68460",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/HWML:Para:65746?seid=4511528","HWML","Para","HWML:Para:65746",,"PreservedSpecimen",-15.73333,-67.51667,"http://arctos.database.museum/guid/HWML:Para:65746"
"no:match","Choanotaenia cayennensis",,"http://arctos.database.museum/guid/HWML:Para:40318?seid=2375494","HWML","Para","HWML:Para:40318",,"PreservedSpecimen","hasHost","EOL_V2:1064984","Actitis macularius","Animalia | Chordata | Aves | Charadriiformes | Scolopacidae | Actitis | Actitis macularius",,,,,,"PreservedSpecimen",34.01667,-96.76667,"http://arctos.database.museum/guid/HWML:Para:40318"
"no:match","Plasmodium uluguruense","Plasmodium | Plasmodium uluguruense","http://arctos.database.museum/guid/HWML:Para:59537?seid=4850482","HWML","Para","HWML:Para:59537",,"PreservedSpecimen","hasHost","GBIF:5959946","Hemidactylus platycephalus","Animalia | Chordata | Reptilia | Squamata | Gekkonidae | Hemidactylus | Hemidactylus platycephalus",,,,,,"PreservedSpecimen",-8.2306427,36.954107,"http://arctos.database.museum/guid/HWML:Para:59537"
"no:match","Neocephalobus judithae","Animalia | Nematoda | Secernentea | Rhabditida | Cephalobidae | Neocephalobus | Neocephalobus judithae","http://arctos.database.museum/guid/HWML:Para:45132?seid=1942405","HWML","Para","HWML:Para:45132","adult","PreservedSpecimen","hasHost","EOL_V2:682434","Dendroctonus adjunctus","Animalia | Arthropoda | Insecta | Coleoptera | Curculionoidea | Curculionidae | Dendroctonus | Dendroctonus adjunctus",,,,,,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:45132"
"no:match","Diclidophora denliculata",,"http://arctos.database.museum/guid/HWML:Para:31186?seid=2366401","HWML","Para","HWML:Para:31186","adult","PreservedSpecimen","hasHost","EOL_V2:207481","Hyperprosopon argenteum","Animalia | Chordata | Actinopterygii | Perciformes | Embiotocidae | Hyperprosopon | Hyperprosopon argenteum",,,,,,"PreservedSpecimen",36.3,-119.268195,"http://arctos.database.museum/guid/HWML:Para:31186"
"no:match","Cyclicostomum nassatum",,"http://arctos.database.museum/guid/HWML:Para:10128?seid=2380449","HWML","Para","HWML:Para:10128",,"PreservedSpecimen","hasHost","GBIF:2440886","Equus caballus","Animalia | Chordata | Mammalia | Perissodactyla | Equidae | Equus | Equus caballus",,,,,,"PreservedSpecimen",44.32389,-95.24861,"http://arctos.database.museum/guid/HWML:Para:10128"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:235604",,"http://arctos.database.museum/guid/MSB:Mamm:235604",,,,,"PreservedSpecimen","hasParasite","EOL:164","Arthropoda","Animalia | Arthropoda","http://arctos.database.museum/guid/HWML:Para:66059?seid=4511909","HWML","Para","HWML:Para:66059",,"PreservedSpecimen",-14.8666666667,-67.1166666667,"http://arctos.database.museum/guid/HWML:Para:66059"
"no:match","Androzous pallidus bunkeri",,,,,,,"PreservedSpecimen","hostOf","EOL:164","Arthropoda","Animalia | Arthropoda","http://arctos.database.museum/guid/HWML:Para:79909?seid=5001937","HWML","Para","HWML:Para:79909","protonymph","PreservedSpecimen",37.2299788,-98.7481167,"http://arctos.database.museum/guid/HWML:Para:79909"
"no:match","Microfilariae",,"http://arctos.database.museum/guid/HWML:Para:26301?seid=2365140","HWML","Para","HWML:Para:26301",,"PreservedSpecimen","hasHost","GBIF:2494324","Hesperiphona vespertina","Animalia | Chordata | Aves | Passeriformes | Fringillidae | Hesperiphona | Hesperiphona vespertina",,,,,,"PreservedSpecimen",38.83361,-104.66875,"http://arctos.database.museum/guid/HWML:Para:26301"
"no:match","Nubenocephalus secundus",,"http://arctos.database.museum/guid/HWML:Para:49463?seid=2383650","HWML","Para","HWML:Para:49463",,"PreservedSpecimen","hasHost","GBIF:5051506","Argia sedula","Animalia | Arthropoda | Insecta | Odonata | Coenagrionidae | Argia | Argia sedula",,,,,"adult","PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:49463"
"no:match","Onchomys tonidus",,,,,,,"PreservedSpecimen","hostOf","EOL:705778","Malaraeus sinomus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Malaraeus | Malaraeus sinomus","http://arctos.database.museum/guid/HWML:Para:155441?seid=5485271","HWML","Para","HWML:Para:155441",,"PreservedSpecimen",37.0965278,-113.5684164,"http://arctos.database.museum/guid/HWML:Para:155441"
"no:match","Hepatozoon fusifex",,"http://arctos.database.museum/guid/HWML:Para:72352?seid=4858001","HWML","Para","HWML:Para:72352",,"PreservedSpecimen","hasHost","EOL:795595","Boa constrictor","Animalia | Chordata | Reptilia | Squamata | Boidae | Boa | Boa constrictor",,,,,,"PreservedSpecimen",19.113472,-103.883487,"http://arctos.database.museum/guid/HWML:Para:72352"
"no:match","Claritrema",,"http://arctos.database.museum/guid/HWML:Para:2283?seid=2381023","HWML","Para","HWML:Para:2283",,"PreservedSpecimen","hasHost","GBIF:2403976","Gymnothorax zonipectis","Animalia | Chordata | Actinopterygii | Anguilliformes | Muraenidae | Gymnothorax | Gymnothorax zonipectis",,,,,,"PreservedSpecimen",-23.433333,151.915199,"http://arctos.database.museum/guid/HWML:Para:2283"
"no:match","Catostomus platyrhynchos",,,,,,"adult","PreservedSpecimen","hostOf","GBIF:8941448","Lissorchis nanus","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Lissorchiidae | Lissorchis | Lissorchis nanus","http://arctos.database.museum/guid/HWML:Para:21340?seid=2381039","HWML","Para","HWML:Para:21340","adult","PreservedSpecimen",42.80125,-112.480555,"http://arctos.database.museum/guid/HWML:Para:21340"
"no:match","Capillaria mustelarum",,"http://arctos.database.museum/guid/HWML:Para:32694?seid=2367842","HWML","Para","HWML:Para:32694",,"PreservedSpecimen","hasHost","EOL:922786","Neovison vison","Animalia | Chordata | Mammalia | Carnivora | Mustelidae | Neovison | Neovison vison",,,,,"adult","PreservedSpecimen",35.36667,-78.00028,"http://arctos.database.museum/guid/HWML:Para:32694"
"no:match","Geopelia straiata",,,,,,,"PreservedSpecimen","hostOf","EOL:164","Arthropoda","Animalia | Arthropoda","http://arctos.database.museum/guid/HWML:Para:96791?seid=5012211","HWML","Para","HWML:Para:96791",,"PreservedSpecimen",21.3069444,-157.8583333,"http://arctos.database.museum/guid/HWML:Para:96791"
"no:match","Proalaria indistinctum",,"http://arctos.database.museum/guid/HWML:Para:44423?seid=2382039","HWML","Para","HWML:Para:44423",,"PreservedSpecimen","hasHost","FBC:SLB:SpecCode:75062","Larus argentatus","Aves | Ciconiiformes | Laridae | Larus | Larus argentatus",,,,,,"PreservedSpecimen",44.88306,-68.6725,"http://arctos.database.museum/guid/HWML:Para:44423"
"no:match","Pitymus pinetorum",,,,,,,"PreservedSpecimen","hostOf","EOL:164","Arthropoda","Animalia | Arthropoda","http://arctos.database.museum/guid/HWML:Para:95334?seid=5011125","HWML","Para","HWML:Para:95334",,"PreservedSpecimen",38.827705,-76.9670971,"http://arctos.database.museum/guid/HWML:Para:95334"
"no:match","Trypanosoma uluguruense","Trypanosoma | Trypanosoma uluguruense","http://arctos.database.museum/guid/HWML:Para:52735?seid=4851698","HWML","Para","HWML:Para:52735",,"PreservedSpecimen","hasHost","GBIF:9751482","Lygodactylus picturatus","Animalia | Chordata | Squamata | Gekkonidae | Lygodactylus | Lygodactylus picturatus",,,,,,"PreservedSpecimen",-8.2306427,36.954107,"http://arctos.database.museum/guid/HWML:Para:52735"
"no:match","Malaclemmys terrapin",,,,,,,"PreservedSpecimen","hostOf","no:match","Chelonoplasma",,"http://arctos.database.museum/guid/HWML:Para:73539?seid=4861813","HWML","Para","HWML:Para:73539",,"PreservedSpecimen",29.7817695,-84.8567932,"http://arctos.database.museum/guid/HWML:Para:73539"
"no:match","Chelonoplasma",,"http://arctos.database.museum/guid/HWML:Para:73539?seid=4861813","HWML","Para","HWML:Para:73539",,"PreservedSpecimen","hasHost","no:match","Malaclemmys terrapin",,,,,,,"PreservedSpecimen",29.7817695,-84.8567932,"http://arctos.database.museum/guid/HWML:Para:73539"
"no:match","Zenaida macrouras",,,,,,,"PreservedSpecimen","hostOf","EOL_V2:12145629","Haemoproteus columbae","Cellular organisms | Eukaryota | Alveolata | Apicomplexa | Aconoidasida | Haemosporida | Haemoproteus | Haemoproteus columbae","http://arctos.database.museum/guid/HWML:Para:25573?seid=2364543","HWML","Para","HWML:Para:25573",,"PreservedSpecimen",38.83361,-104.66875,"http://arctos.database.museum/guid/HWML:Para:25573"
"no:match","Leptotile verreauxi",,,,,,,"PreservedSpecimen","hostOf","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/HWML:Para:110574?seid=5469538","HWML","Para","HWML:Para:110574",,"PreservedSpecimen",10.6267399,-85.4436706,"http://arctos.database.museum/guid/HWML:Para:110574"
"no:match","Schellackia calotesi",,"http://arctos.database.museum/guid/HWML:Para:70805?seid=4853017","HWML","Para","HWML:Para:70805",,"PreservedSpecimen","hasHost","EOL:1056997","Calotes versicolor","Animalia | Chordata | Reptilia | Squamata | Agamidae | Calotes | Calotes versicolor",,,,,,"PreservedSpecimen",15.870032,100.992541,"http://arctos.database.museum/guid/HWML:Para:70805"
"no:match","Dendroclonus pseudotsugae",,,,,,,"PreservedSpecimen","hostOf","IRMNG:11477095","Parasitaphelenchus beccus","Animalia | Nematoda | Chromadorea | Panagrolaimida | Aphelenchidae | Parasitaphelenchus | Parasitaphelenchus beccus","http://arctos.database.museum/guid/HWML:Para:46417?seid=1942811","HWML","Para","HWML:Para:46417",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:46417"
"no:match","Cosmocephalus obvelata",,"http://arctos.database.museum/guid/HWML:Para:39105?seid=2374427","HWML","Para","HWML:Para:39105",,"PreservedSpecimen","hasHost","GBIF:2481937","Mycteria americana","Animalia | Chordata | Aves | Ciconiiformes | Ciconiidae | Mycteria | Mycteria americana",,,,,,"PreservedSpecimen",26.56667,-81.88333,"http://arctos.database.museum/guid/HWML:Para:39105"
"no:match","1- Tamiasciurus hudsonicus",,,,,,,"PreservedSpecimen","hostOf","EOL:27607","Epitedia","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Epitedia","http://arctos.database.museum/guid/HWML:Para:69540?seid=4988109","HWML","Para","HWML:Para:69540",,"PreservedSpecimen",42.5348993,-92.4453161,"http://arctos.database.museum/guid/HWML:Para:69540"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:238746",,"http://arctos.database.museum/guid/MSB:Mamm:238746",,,,,"PreservedSpecimen","hasParasite","EOL:217","Ixodida","Animalia | Arthropoda | Arachnida | Ixodida","http://arctos.database.museum/guid/HWML:Para:66206?seid=4511607","HWML","Para","HWML:Para:66206",,"PreservedSpecimen",-21.4370555556,-63.917,"http://arctos.database.museum/guid/HWML:Para:66206"
"no:match","Laterotrema cascadensis",,"http://arctos.database.museum/guid/HWML:Para:31508?seid=2367032","HWML","Para","HWML:Para:31508",,"PreservedSpecimen","hasHost","no:match","Cinclus unicolor",,,,,,,"PreservedSpecimen",44.642775,-123.02111,"http://arctos.database.museum/guid/HWML:Para:31508"
"no:match","Cinclus unicolor",,,,,,,"PreservedSpecimen","hostOf","no:match","Laterotrema cascadensis",,"http://arctos.database.museum/guid/HWML:Para:31508?seid=2367032","HWML","Para","HWML:Para:31508",,"PreservedSpecimen",44.642775,-123.02111,"http://arctos.database.museum/guid/HWML:Para:31508"
"no:match","Rana climatans",,,,,,,"PreservedSpecimen","hostOf","GBIF:2504353","Haematoloechus parviplexus","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Haematoloechidae | Haematoloechus | Haematoloechus parviplexus","http://arctos.database.museum/guid/HWML:Para:23879?seid=2360910","HWML","Para","HWML:Para:23879",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:23879"
"no:match","Icosta albipennis","Animalia | Arthropoda | Insecta | Diptera | Hippoboscidae | Icosta | Icosta albipennis","http://arctos.database.museum/guid/HWML:Para:92820?seid=5014777","HWML","Para","HWML:Para:92820",,"PreservedSpecimen","hasHost","EOL_V2:1048656","Ardea herodias","Animalia | Chordata | Aves | Pelecaniformes | Ardeidae | Ardea | Ardea herodias",,,,,,"PreservedSpecimen",27.6386434,-80.3972736,"http://arctos.database.museum/guid/HWML:Para:92820"
"no:match","1- Petrochelidon pyrrhonota",,,,,,,"PreservedSpecimen","hostOf","GBIF:1417115","Ceratophyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus","http://arctos.database.museum/guid/HWML:Para:78864?seid=5001119","HWML","Para","HWML:Para:78864","larva","PreservedSpecimen",43.4030242,-91.9118249,"http://arctos.database.museum/guid/HWML:Para:78864"
"no:match","Nubenocephalus secundus",,"http://arctos.database.museum/guid/HWML:Para:49375?seid=2383774","HWML","Para","HWML:Para:49375",,"PreservedSpecimen","hasHost","GBIF:5051376","Argia apicalis","Animalia | Arthropoda | Insecta | Odonata | Coenagrionidae | Argia | Argia apicalis",,,,,"adult","PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:49375"
"no:match","Brachylecithium marinholutzi",,"http://arctos.database.museum/guid/HWML:Para:34943?seid=2369132","HWML","Para","HWML:Para:34943",,"PreservedSpecimen","hasHost","NCBI:72884","Petrochelidon pyrrhonota","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Deuterostomia | Chordata | Craniata | Vertebrata | Gnathostomata | Teleostomi | Euteleostomi | Sarcopterygii | Dipnotetrapodomorpha | Tetrapoda | Amniota | Sauropsida | Sauria | Archelosauria | Archosauria | Dinosauria | Saurischia | Theropoda | Coelurosauria | Aves | Neognathae | Passeriformes | Sylvioidea | Hirundinidae | Petrochelidon | Petrochelidon pyrrhonota",,,,,,"PreservedSpecimen",40.76597,-104.66472,"http://arctos.database.museum/guid/HWML:Para:34943"
"no:match","Tur aragaoi",,"http://arctos.database.museum/guid/HWML:Para:87865?seid=5007181","HWML","Para","HWML:Para:87865",,"PreservedSpecimen","hasHost","EOL:326974","Proechimys brevicauda","Animalia | Chordata | Mammalia | Rodentia | Echimyidae | Proechimys | Proechimys brevicauda",,,,,,"PreservedSpecimen",-12.5303853,-68.9379098,"http://arctos.database.museum/guid/HWML:Para:87865"
"no:match","Brachylaema peromysci",,"http://arctos.database.museum/guid/HWML:Para:33175?seid=2368130","HWML","Para","HWML:Para:33175",,"PreservedSpecimen","hasHost","GBIF:2437967","Peromyscus maniculatus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Peromyscus | Peromyscus maniculatus",,,,,,"PreservedSpecimen",35.777635,-78.63611,"http://arctos.database.museum/guid/HWML:Para:33175"
"no:match","Microfilariae",,"http://arctos.database.museum/guid/HWML:Para:26951?seid=2365533","HWML","Para","HWML:Para:26951",,"PreservedSpecimen","hasHost","EOL_V2:900210","Lagopus leucura","Animalia | Chordata | Aves | Galliformes | Phasianidae | Lagopus | Lagopus leucura",,,,,,"PreservedSpecimen",37.941665,-107.28861,"http://arctos.database.museum/guid/HWML:Para:26951"
"no:match","Karyolysus bivaginatum",,"http://arctos.database.museum/guid/HWML:Para:70319?seid=4858873","HWML","Para","HWML:Para:70319",,"PreservedSpecimen","hasHost","GBIF:2463105","Egernia stokesii","Animalia | Chordata | Reptilia | Squamata | Scincidae | Egernia | Egernia stokesii",,,,,,"PreservedSpecimen",-31.8876383,138.4262112,"http://arctos.database.museum/guid/HWML:Para:70319"
"no:match","Anacanthorus statgmophallus",,"http://arctos.database.museum/guid/HWML:Para:33375?seid=2368314","HWML","Para","HWML:Para:33375",,"PreservedSpecimen","hasHost","no:match","Myleus rubripinnus","Myleus | Myleus rubripinnus",,,,,,"PreservedSpecimen",-10.34166665,-53.425,"http://arctos.database.museum/guid/HWML:Para:33375"
"no:match","Myleus rubripinnus","Myleus | Myleus rubripinnus",,,,,,"PreservedSpecimen","hostOf","no:match","Anacanthorus statgmophallus",,"http://arctos.database.museum/guid/HWML:Para:33375?seid=2368314","HWML","Para","HWML:Para:33375",,"PreservedSpecimen",-10.34166665,-53.425,"http://arctos.database.museum/guid/HWML:Para:33375"
"no:match","Japalura polygonota",,,,,,,"PreservedSpecimen","hostOf","EOL:2915041","Amoebozoa","Biota | Protozoa | Sarcomastigota | Amoebozoa","http://arctos.database.museum/guid/HWML:Para:53771?seid=4853136","HWML","Para","HWML:Para:53771",,"PreservedSpecimen",26.2123124,127.6791568,"http://arctos.database.museum/guid/HWML:Para:53771"
"no:match","Pseudodiscogastroides",,"http://arctos.database.museum/guid/HWML:Para:2170?seid=2381310","HWML","Para","HWML:Para:2170",,"PreservedSpecimen","hasHost","no:match","Monodactylus argentatus",,,,,,,"PreservedSpecimen",-27.183333,1.892222,"http://arctos.database.museum/guid/HWML:Para:2170"
"no:match","Monodactylus argentatus",,,,,,,"PreservedSpecimen","hostOf","no:match","Pseudodiscogastroides",,"http://arctos.database.museum/guid/HWML:Para:2170?seid=2381310","HWML","Para","HWML:Para:2170",,"PreservedSpecimen",-27.183333,1.892222,"http://arctos.database.museum/guid/HWML:Para:2170"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:211171",,"http://arctos.database.museum/guid/MSB:Mamm:211171",,,,,"PreservedSpecimen","hasParasite","EOL_V2:2761414","Ischnocera","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Paraneoptera | Psocodoea | Ischnocera","http://arctos.database.museum/guid/HWML:Para:66099?seid=4511126","HWML","Para","HWML:Para:66099",,"PreservedSpecimen",-20.45,-63.13,"http://arctos.database.museum/guid/HWML:Para:66099"
"no:match","Dendrocopos villoscus",,,,,,,"PreservedSpecimen","hostOf","GBIF:4404449","Penenirmus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Penenirmus","http://arctos.database.museum/guid/HWML:Para:78467?seid=4999876","HWML","Para","HWML:Para:78467","larva","PreservedSpecimen",40.3772059,-105.5216651,"http://arctos.database.museum/guid/HWML:Para:78467"
"no:match","Spruce beetle",,,,,,,"PreservedSpecimen","hostOf","EOL_V2:11994222","Ektaphelenchus obtusus","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Nematoda | Chromadorea | Tylenchida | Aphelenchina | Aphelenchoidea | Aphelenchoididae | Ektaphelenchus | Ektaphelenchus obtusus","http://arctos.database.museum/guid/HWML:Para:44750?seid=1927631","HWML","Para","HWML:Para:44750","adult","PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:44750"
"no:match","Gussevia aliodes",,"http://arctos.database.museum/guid/HWML:Para:22958?seid=2381225","HWML","Para","HWML:Para:22958",,"PreservedSpecimen","hasHost","GBIF:5208367","Heros severus","Animalia | Chordata | Actinopterygii | Perciformes | Cichlidae | Heros | Heros severus",,,,,,"PreservedSpecimen",-11.10833335,-49.5048611,"http://arctos.database.museum/guid/HWML:Para:22958"
"no:match","Gonocerca lineata",,"http://arctos.database.museum/guid/HWML:Para:946?seid=2381793","HWML","Para","HWML:Para:946","adult","PreservedSpecimen","hasHost","EOL_V2:205098","Merluccius bilinearis","Animalia | Chordata | Actinopterygii | Gadiformes | Merlucciidae | Merluccius | Merluccius bilinearis",,,,,,"PreservedSpecimen",24.65,-82.85,"http://arctos.database.museum/guid/HWML:Para:946"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:237145",,"http://arctos.database.museum/guid/MSB:Mamm:237145",,,,,"PreservedSpecimen","hasParasite","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/HWML:Para:74874?seid=4511401","HWML","Para","HWML:Para:74874",,"PreservedSpecimen",-19.8166666667,-63.9666666667,"http://arctos.database.museum/guid/HWML:Para:74874"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:140322",,"http://arctos.database.museum/guid/MSB:Mamm:140322",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/HWML:Para:65969?seid=4511689","HWML","Para","HWML:Para:65969",,"PreservedSpecimen",-17.5255555556,-66.1247222222,"http://arctos.database.museum/guid/HWML:Para:65969"
"no:match","Trypanosoma uluguruense","Trypanosoma | Trypanosoma uluguruense","http://arctos.database.museum/guid/HWML:Para:59489?seid=4855096","HWML","Para","HWML:Para:59489",,"PreservedSpecimen","hasHost","GBIF:5959946","Hemidactylus platycephalus","Animalia | Chordata | Reptilia | Squamata | Gekkonidae | Hemidactylus | Hemidactylus platycephalus",,,,,,"PreservedSpecimen",-6.8303731,37.670589,"http://arctos.database.museum/guid/HWML:Para:59489"
"no:match","Black Bat",,,,,,,"PreservedSpecimen","hostOf","GBIF:2503530","Urotrema","Animalia | Platyhelminthes | Trematoda | Plagiorchiida | Pleurogenidae | Urotrema","http://arctos.database.museum/guid/HWML:Para:17087?seid=2354046","HWML","Para","HWML:Para:17087",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:17087"
"no:match","Clethrionmys rutilus",,,,,,,"PreservedSpecimen","hostOf","EOL:705562","Amalaraeus dissimilis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Amalaraeus | Amalaraeus dissimilis","http://arctos.database.museum/guid/HWML:Para:154806?seid=5484656","HWML","Para","HWML:Para:154806",,"PreservedSpecimen",64.8201572,-147.3763967,"http://arctos.database.museum/guid/HWML:Para:154806"
"no:match","http://arctos.database.museum/guid/MSB:Mamm:238803",,"http://arctos.database.museum/guid/MSB:Mamm:238803",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/HWML:Para:65898?seid=4511933","HWML","Para","HWML:Para:65898",,"PreservedSpecimen",-21.4370555556,-63.917,"http://arctos.database.museum/guid/HWML:Para:65898"
"no:match","Brachylaema virginiana","Animalia | Platyhelminthes | Trematoda | Strigeidida | Brachylaimidae | Brachylaema | Brachylaema virginiana","http://arctos.database.museum/guid/HWML:Para:32350?seid=2367159","HWML","Para","HWML:Para:32350",,"PreservedSpecimen","hasHost","EOL:328504","Didelphis marsupialis","Animalia | Chordata | Mammalia | Didelphimorphia | Didelphidae | Didelphis | Didelphis marsupialis",,,,,,"PreservedSpecimen",35.78333,-78.63333,"http://arctos.database.museum/guid/HWML:Para:32350"
"no:match","Cnicetomys gambianus",,,,,,,"PreservedSpecimen","hostOf","GBIF:2181932","Tyrophagus putrescentiae","Animalia | Arthropoda | Arachnida | Astigmata | Acaridae | Tyrophagus | Tyrophagus putrescentiae","http://arctos.database.museum/guid/HWML:Para:84778?seid=5015604","HWML","Para","HWML:Para:84778",,"PreservedSpecimen",6.4174518,0.0709775,"http://arctos.database.museum/guid/HWML:Para:84778"
"no:match","Hemocystidium papernai",,"http://arctos.database.museum/guid/HWML:Para:57820?seid=4852486","HWML","Para","HWML:Para:57820",,"PreservedSpecimen","hasHost","GBIF:9204508","Trapelus agilis","Animalia | Chordata | Reptilia | Squamata | Agamidae | Trapelus | Trapelus agilis",,,,,,"PreservedSpecimen",26.7340581,67.7794817,"http://arctos.database.museum/guid/HWML:Para:57820"
"no:match","Karyolysus bivaginatum",,"http://arctos.database.museum/guid/HWML:Para:70344?seid=4858932","HWML","Para","HWML:Para:70344",,"PreservedSpecimen","hasHost","GBIF:2463105","Egernia stokesii","Animalia | Chordata | Reptilia | Squamata | Scincidae | Egernia | Egernia stokesii",,,,,,"PreservedSpecimen",-31.8303364,138.1146235,"http://arctos.database.museum/guid/HWML:Para:70344"
"no:match","Dendroctonus rutipennis",,,,,,,"PreservedSpecimen","hostOf","GBIF:2283586","Bunonema","Animalia | Nematoda | Chromadorea | Rhabditida | Bunonematidae | Bunonema","http://arctos.database.museum/guid/HWML:Para:46219?seid=1927900","HWML","Para","HWML:Para:46219",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:46219"
"no:match","Eimeria michikoa",,"http://arctos.database.museum/guid/HWML:Para:53457?seid=4854481","HWML","Para","HWML:Para:53457",,"PreservedSpecimen","hasHost","GBIF:2447295","Gekko japonicus","Animalia | Chordata | Reptilia | Squamata | Gekkonidae | Gekko | Gekko japonicus",,,,,,"PreservedSpecimen",35.6414629,139.6981712,"http://arctos.database.museum/guid/HWML:Para:53457"
"no:match","Laculeatus",,,,,,,"PreservedSpecimen","hostOf","GBIF:8507885","Clarkus papillatus","Animalia | Nematoda | Enoplea | Mononchida | Mononchidae | Clarkus | Clarkus papillatus","http://arctos.database.museum/guid/HWML:Para:47354?seid=1942867","HWML","Para","HWML:Para:47354","larva","PreservedSpecimen",,,"http://arctos.database.museum/guid/HWML:Para:47354"
"no:match","Rhamphocelus passerinii","Rhamphocelus | Rhamphocelus passerinii",,,,,,"PreservedSpecimen","hostOf","EOL:1299817","Parasitiformes","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari | Parasitiformes","http://arctos.database.museum/guid/HWML:Para:110558?seid=5469523","HWML","Para","HWML:Para:110558",,"PreservedSpecimen",9.748917,-83.753428,"http://arctos.database.museum/guid/HWML:Para:110558"
"no:match","Eimeria michikoa",,"http://arctos.database.museum/guid/HWML:Para:53917?seid=4854004","HWML","Para","HWML:Para:53917",,"PreservedSpecimen","hasHost","GBIF:2447295","Gekko japonicus","Animalia | Chordata | Reptilia | Squamata | Gekkonidae | Gekko | Gekko japonicus",,,,,,"PreservedSpecimen",37.4895074,136.4678831,"http://arctos.database.museum/guid/HWML:Para:53917"
"no:match","Trypanosoma uluguruense","Trypanosoma | Trypanosoma uluguruense","http://arctos.database.museum/guid/HWML:Para:58173?seid=4855018","HWML","Para","HWML:Para:58173",,"PreservedSpecimen","hasHost","GBIF:4819822","Lygodactylus grotei","Animalia | Chordata | Squamata | Gekkonidae | Lygodactylus | Lygodactylus grotei",,,,,,"PreservedSpecimen",-6.8303731,37.670589,"http://arctos.database.museum/guid/HWML:Para:58173"
"no:match","Takydromoides tachydromoides",,,,,,,"PreservedSpecimen","hostOf","GBIF:8364053","Plasmodium","Animalia | Plasmodium","http://arctos.database.museum/guid/HWML:Para:51528?seid=4853838","HWML","Para","HWML:Para:51528",,"PreservedSpecimen",37.4895074,136.4678831,"http://arctos.database.museum/guid/HWML:Para:51528"
