"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","squash","squash",,,,,,"PreservedSpecimen","interactsWith","no:match","Aug_ora pura","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","5e620dac-b4c7-4e26-b6a5-a692de73f47a","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749397"
"no:match","Aug_ora pura","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","5e620dac-b4c7-4e26-b6a5-a692de73f47a","PU","PERC",,,"PreservedSpecimen","interactsWith","no:match","squash","squash",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749397"
"no:match","Enderleinelllus suturalis","Animalia | Arthropoda | Insecta | Phthiraptera | Enderleinellidae","04161f4c-84a1-4053-8199-931a749eb889","PU","PERC","4278",,"PreservedSpecimen","interactsWith","GBIF:2437289","Spermophilus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Spermophilus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32709675"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","53c2cab8-694d-44d4-84e4-1f874b93282b","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581274","Asclepias sullivantii","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias sullivantii",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749066"
"no:match","Aug_opsis metallica","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","41c0074d-048f-4e52-b604-39a02579097b","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:488282","Cornus racemosa","Plantae | Tracheophyta | Magnoliopsida | Cornales | Cornaceae | Cornus | Cornus racemosa",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749212"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","cd5b82ed-3c5a-4ed1-8397-c94be2e68b45","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581277","Asclepias syriaca","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias syriaca",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32748939"
"no:match","Matuza",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1351620","Dieunomia heteropoda","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Dieunomia | Dieunomia heteropoda","36405a47-304a-4da6-b95e-aac57a408b74","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749416"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","c065dbff-e236-40ce-928b-43ae15ee1c81","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:585625","Asclepias incarnata","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias incarnata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749024"
"no:match","Peromyscus leucopos",,,,,,,"PreservedSpecimen","interactsWith","EOL:398064","Hoplopleura hesperomydis","Animalia | Arthropoda | Insecta | Phthiraptera | Hoplopleuridae | Hoplopleura | Hoplopleura hesperomydis","1759d28f-ec3a-4bda-8dc6-08f3cb0693dc","PU","PERC","4507",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32709923"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","b2674f13-2b24-4250-9535-0ad945b97834","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749132"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","2c96513c-1b15-4284-b49b-6d915f39dc6c","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:38388","Chrysanthemum","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Chrysanthemum",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32748911"
"no:match","Matuza",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1351620","Dieunomia heteropoda","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Dieunomia | Dieunomia heteropoda","c94e54fb-8226-4296-9c03-25380c06f22d","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749455"
"no:match","Enderleinelllus marmotae","Animalia | Arthropoda | Insecta | Phthiraptera | Enderleinellidae","aac5932c-90ac-48c4-95c5-9eb25da1e146","PU","PERC","4262",,"PreservedSpecimen","interactsWith","GBIF:2437368","Marmota monax","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Marmota | Marmota monax",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32709679"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","8cda190a-7e09-4546-a27d-2d0d28624c8b","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:38390","Brassica","Plantae | Tracheophyta | Magnoliopsida | Brassicales | Brassicaceae | Brassica",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749035"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","90981162-6f49-4b9b-b215-00f50679f45f","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749112"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","e08f5b54-4259-42da-a525-d022b102ba2f","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749005"
"no:match","Aug_opsis metallica","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","4ecaf131-a7de-4103-81e5-c268e3ac33de","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2971095","Melilotus albus","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Melilotus | Melilotus albus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749199"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","fbe61a97-3a59-4516-8c69-def183db5124","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32748974"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","dbd6a4e0-2d0f-4e3f-947d-19497cf818b3","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749100"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","e86b364c-bc80-4f79-851f-5471b0977757","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749142"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","150410c9-df4e-46c4-bb7d-7ad94a30b88e","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32748984"
"no:match","Asclepias syriacus",,,,,,,"PreservedSpecimen","interactsWith","EOL:1046339","Melissodes desponsa","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Apidae | Melissodes | Melissodes desponsa","40990c2b-db03-4863-8480-5d933104ca3d","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=36924732"
"no:match","Aug_opsis metallica","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","cd412a68-4b84-463b-b1c5-f86d06701530","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:4924408","Melilotus","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Melilotus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749276"
"no:match","Aug_opsis metallica","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","621bbfe4-cdc0-4298-9982-70899c79f08d","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581277","Asclepias syriaca","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias syriaca",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749262"
"no:match","Aug_ora pura","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","202ec95e-3e88-4a0f-8574-8f6679c7fc20","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:5406788","Alcea","Plantae | Tracheophyta | Magnoliopsida | Malvales | Malvaceae | Alcea",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749393"
"no:match","Hoplopleura acanthops","Animalia | Arthropoda | Insecta | Phthiraptera | Hoplopleuridae","6672981d-aac2-4ae3-bd4a-12d5dd5f10ef","PU","PERC","4467",,"PreservedSpecimen","interactsWith","GBIF:2438655","Microtus pennsylvanicus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Microtus | Microtus pennsylvanicus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32709882"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","a1b16d93-f1c7-4768-b48d-68e1a8fcce41","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:585598","Asclepias verticillata","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias verticillata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749050"
"no:match","Enderleinelllus suturalis","Animalia | Arthropoda | Insecta | Phthiraptera | Enderleinellidae","0bf6717d-29d7-4a9f-9583-ca16c71d9020","PU","PERC","4273",,"PreservedSpecimen","interactsWith","GBIF:2437289","Spermophilus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Spermophilus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32709670"
"no:match","Hoplopleura acanthops","Animalia | Arthropoda | Insecta | Phthiraptera | Hoplopleuridae","632a1c14-af3d-41e9-9a09-c601424b6893","PU","PERC","4464",,"PreservedSpecimen","interactsWith","GBIF:2438671","Microtus ochrogaster","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Microtus | Microtus ochrogaster",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32709879"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","3e038eb1-6399-4a84-84a4-5c735f055ced","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749117"
"no:match","Peromyscus leucopos",,,,,,,"PreservedSpecimen","interactsWith","EOL:398064","Hoplopleura hesperomydis","Animalia | Arthropoda | Insecta | Phthiraptera | Hoplopleuridae | Hoplopleura | Hoplopleura hesperomydis","c1158446-1f7a-4a20-96bd-01ca459c7af3","PU","PERC","4523",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32709920"
"no:match","Aug_opsis metallica","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","1ef0198a-887e-4004-9739-87ba76b112d8","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:4924408","Melilotus","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Melilotus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749244"
"no:match","Peromyscus leucopos",,,,,,,"PreservedSpecimen","interactsWith","EOL:398064","Hoplopleura hesperomydis","Animalia | Arthropoda | Insecta | Phthiraptera | Hoplopleuridae | Hoplopleura | Hoplopleura hesperomydis","240dcff9-884e-4a14-a3d0-90f89173379a","PU","PERC","4509",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32709925"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","ee2fd306-7e53-4b85-8f4c-5c2f51b08b6b","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581291","Asclepias exaltata","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias exaltata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749055"
"no:match","squash","squash",,,,,,"PreservedSpecimen","interactsWith","NCBI:599649","Eucera strenua","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Apidae | Apinae | Eucerini | Eucera | Xenoglossa | Eucera strenua","adde1f8f-e9bc-4e0b-80ba-0a242ccce7b8","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=36925506"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","79e140bd-151f-4eda-a290-28de154a0483","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:579797","Agastache foeniculum","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Agastache | Agastache foeniculum",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32748989"
"no:match","Hoplopleura acanthops","Animalia | Arthropoda | Insecta | Phthiraptera | Hoplopleuridae","4034e68f-dfd2-493a-96db-994baa9a9624","PU","PERC","4470",,"PreservedSpecimen","interactsWith","GBIF:2438655","Microtus pennsylvanicus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Microtus | Microtus pennsylvanicus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32709885"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","08b4a48c-1a57-4c65-9a03-311aef69cb22","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:5406788","Alcea","Plantae | Tracheophyta | Magnoliopsida | Malvales | Malvaceae | Alcea",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749075"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","8f66c5f2-749e-4b40-8c45-0fd1256510d6","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581278","Asclepias tuberosa","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias tuberosa",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749018"
"no:match","squash","squash",,,,,,"PreservedSpecimen","interactsWith","no:match","Aug_ora pura","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","b70aa641-2a79-40ff-aade-1c6cee22ddd3","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749395"
"no:match","Aug_ora pura","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","b70aa641-2a79-40ff-aade-1c6cee22ddd3","PU","PERC",,,"PreservedSpecimen","interactsWith","no:match","squash","squash",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749395"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","477585fd-1d8b-4637-a706-4ff0d3ce7075","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:37662","Ranunculus","Plantae | Tracheophyta | Magnoliopsida | Ranunculales | Ranunculaceae | Ranunculus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32748950"
"no:match","Peromyscus leucopos",,,,,,,"PreservedSpecimen","interactsWith","EOL:398064","Hoplopleura hesperomydis","Animalia | Arthropoda | Insecta | Phthiraptera | Hoplopleuridae | Hoplopleura | Hoplopleura hesperomydis","b1be5a61-34f4-4a89-9452-afa3eb85c7cd","PU","PERC","4510",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32709926"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","e27bdcbf-4eea-4b20-8bf3-55e0d1e406b4","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749129"
"no:match","Peromyscus leucopos",,,,,,,"PreservedSpecimen","interactsWith","EOL:398064","Hoplopleura hesperomydis","Animalia | Arthropoda | Insecta | Phthiraptera | Hoplopleuridae | Hoplopleura | Hoplopleura hesperomydis","ddedda9f-1bd3-4217-a646-8fd2e01bc031","PU","PERC","4522",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32709919"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","765175e7-831c-4c7e-abda-e3a1f04a8c2e","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581291","Asclepias exaltata","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias exaltata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749057"
"no:match","Peromyscus leucopos",,,,,,,"PreservedSpecimen","interactsWith","EOL:398064","Hoplopleura hesperomydis","Animalia | Arthropoda | Insecta | Phthiraptera | Hoplopleuridae | Hoplopleura | Hoplopleura hesperomydis","692ac500-d633-4006-a2a0-d247803054c0","PU","PERC","4519",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32709916"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","21e0945c-c79e-4987-b5c4-d66de3e9f66d","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32748975"
"no:match","flaxweed",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:4f27d8a3-4676-4a08-beac-35fa0c8e1c9f","Lasioglossum","Animalia | Arthropoda | Insecta | Hymenoptera | Apoidea | Halictidae | Halictinae | Lasioglossum","26ef05b4-d170-4eaf-a3f5-00fee235a310","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32751320"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","415cd45f-c354-4baf-b249-76e9a772954a","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749130"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","7e614e03-af54-4d18-9c4b-fd7cdc2a9026","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL_V2:61838","Forsythia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Oleaceae | forsythia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749036"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","deea20ee-967a-45b0-a9c0-cdac9db67607","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581278","Asclepias tuberosa","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias tuberosa",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749068"
"no:match","Crabapple",,,,,,,"PreservedSpecimen","interactsWith","EOL:381885","Malacosoma americana","Animalia | Arthropoda | Insecta | Lepidoptera | Lasiocampoidea | Lasiocampidae | Malacosoma | Malacosoma americana","b4708e42-30cb-418e-811d-04832c7e26f6","PU","PERC","PERC-0107558","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=27714810"
"no:match","Citrellus lanatus",,,,,,,"PreservedSpecimen","interactsWith","https://www.discoverlife.org/mp/20q?search=Lasioglossum+albipenne","Lasioglossum albipenne","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum albipenne","91d46788-5ec0-4981-9ee0-7a84f93b1cff","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32750815"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","18d47c18-8de8-404b-ae11-f1d530dca86a","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581263","Asclepias purpurascens","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias purpurascens",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749009"
"no:match","Hoplopleura acanthops","Animalia | Arthropoda | Insecta | Phthiraptera | Hoplopleuridae","7cd420a9-9991-4913-b3ea-086b785587af","PU","PERC","4468",,"PreservedSpecimen","interactsWith","GBIF:2438655","Microtus pennsylvanicus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Microtus | Microtus pennsylvanicus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32709883"
"no:match","Ipomoea purpurata",,,,,,,"PreservedSpecimen","interactsWith","NCBI:599649","Eucera strenua","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Hymenoptera | Apocrita | Aculeata | Apoidea | Apidae | Apinae | Eucerini | Eucera | Xenoglossa | Eucera strenua","e44c7569-2942-4ebf-a0fb-9e6c627beb4d","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=36925498"
"no:match","Hoplopleura acanthops","Animalia | Arthropoda | Insecta | Phthiraptera | Hoplopleuridae","6edaf98f-8107-43f8-a002-f196bce59174","PU","PERC","4463",,"PreservedSpecimen","interactsWith","GBIF:2438655","Microtus pennsylvanicus","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Microtus | Microtus pennsylvanicus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32709878"
"no:match","Philadelpus",,,,,,,"PreservedSpecimen","interactsWith","https://www.discoverlife.org/mp/20q?search=Lasioglossum+coriaceum","Lasioglossum coriaceum","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae | Lasioglossum coriaceum","cacd6aaf-1b2a-4326-bf9f-8daa6602e9f0","PU","PERC",,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32750889"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","4fedd208-34b5-4c15-a1a9-7eb0f766a045","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32748990"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","1c779dcb-c6ef-4c4f-b263-c3b52a5285d0","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581278","Asclepias tuberosa","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias tuberosa",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749015"
"no:match","Aug_opsis metallica","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","9ccb53d0-84ec-47f6-ac32-6681bca399b8","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL_V2:27790","Cassia","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | cassia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749214"
"no:match","Aug_ella persimilis","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","95aff258-c8a8-4537-9181-c6d9dadfe82b","PU","PERC",,,"PreservedSpecimen","interactsWith","GBIF:2926981","Salvia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Salvia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749131"
"no:match","Aug_ella aurata","Animalia | Arthropoda | Insecta | Hymenoptera | Halictidae","8273d4c0-9bdc-4053-9388-97e75ea7d1e5","PU","PERC",,,"PreservedSpecimen","interactsWith","EOL:581274","Asclepias sullivantii","Plantae | Tracheophyta | Magnoliopsida | Gentianales | Apocynaceae | Asclepias | Asclepias sullivantii",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=32749048"
