"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","rotting Pisonia",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5074758","Drosophila cognata","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila cognata","77db2f4b-c25d-4adf-a7ac-05220d825400","UHIM","UHIM","UHIM2014.00646",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12971710"
"no:match","Uluhe fern",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:487b6c3a-e224-43ca-9dfe-fda49b76daf9","Platynini","Animalia | Arthropoda | Insecta | Coleoptera | Adephaga | Caraboidea | Carabidae | Harpalinae","a466ffea-7cb6-43f4-a37b-2577cb87c642","UHIM","UHIM","UHIM2014.06722",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13591333"
"no:match","ex Poha",,,,,,,"PreservedSpecimen","hostOf","GBIF:1047466","Lema daturaphila","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Lema | Lema daturaphila","2d2f0776-98aa-4990-9cf3-ef73cb128f43","UHIM","UHIM","UHIM2014.05636",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13648158"
"no:match","ex cockle bur",,,,,,,"PreservedSpecimen","hostOf","EOL:613089","Corythucha marmorata","Animalia | Arthropoda | Insecta | Hemiptera | Tingoidea | Tingidae | Corythucha | Corythucha marmorata","700d12e2-6cf6-4761-8bb5-5ae0f4dd4166","UHIM","UHIM","UHIM2014.14943",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590765"
"no:match","gorse (Ulex europacus)",,,,,,,"PreservedSpecimen","interactsWith","1849","Kelloggia inconspicuus","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Ischnocera | Philopteridae | Kelloggia | inconspicuus","b459fcff-a687-41d1-8575-2240a48f6e6c","UHIM","UHIM","UHIM2014.14062",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13644312"
"no:match","in stems of sweet potato",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:731688","Hyperomorpha squamosa","Animalia | Arthropoda | Insecta | Coleoptera | Curculionoidea | Curculionidae | Hyperomorpha | Hyperomorpha squamosa","309cbf58-6544-415e-96ee-3d4000eaed5b","UHIM","UHIM","UHIM2014.11110",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13614028"
"no:match","Irish potato",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1785145","Chrysodeixis eriosoma","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuidae | Chrysodeixis | Chrysodeixis eriosoma","9a671d74-b146-4efe-b528-e3e57c3c3575","UHIM","UHIM","UHIM2013.33619",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13123598"
"no:match","ex ÒhauÓ",,,,,,,"PreservedSpecimen","hostOf","GBIF:1785011","Anomis hawaiiensis","Animalia | Arthropoda | Insecta | Lepidoptera | Erebidae | Anomis | Anomis hawaiiensis","acde8d80-d1d0-408d-b93c-398490176329","UHIM","UHIM","UHIM2014.03494",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13120297"
"no:match","irish potato",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2020580","Teleonemia scrupulosa","Animalia | Arthropoda | Insecta | Hemiptera | Tingidae | Teleonemia | Teleonemia scrupulosa","993daa9b-c392-4ee7-a87e-816640ddca50","UHIM","UHIM","UHIM2014.15296",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13591118"
"no:match","String beans",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7930392","Lepadoretus sinicus","Animalia | Arthropoda | Insecta | Coleoptera | Rutelidae | Lepadoretus | Lepadoretus sinicus","8c4154de-e8f0-4237-843c-b08c8efce9e7","UHIM","UHIM","UHIM2014.12204",,"PreservedSpecimen",21.439,-158.0,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13617331"
"no:match","sodom apple",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5073981","Drosophila grimshawi","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila grimshawi","c12832f1-c7f4-4b8e-82dc-7a4653870661","UHIM","UHIM","UHIM2013.21948",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12962950"
"no:match","ex corn",,,,,,,"PreservedSpecimen","hostOf","EOL:700872","Sitophilus oryzae","Animalia | Arthropoda | Insecta | Coleoptera | Curculionoidea | Dryophthoridae | Sitophilus | Sitophilus oryzae","eaa4576e-2408-4f74-ad53-4c0e5b116f1b","UHIM","UHIM","UHIM2014.13106",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13614417"
"no:match","cockle burr",,,,,,,"PreservedSpecimen","adjacentTo","EOL:613089","Corythucha marmorata","Animalia | Arthropoda | Insecta | Hemiptera | Tingoidea | Tingidae | Corythucha | Corythucha marmorata","9e54a9b6-8a53-499f-bf85-ea3c2261315e","UHIM","UHIM","UHIM2014.15072",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590894"
"no:match","gobo",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1194989","Otiorhynchus cribricollis","Animalia | Arthropoda | Insecta | Coleoptera | Curculionidae | Otiorhynchus | Otiorhynchus cribricollis","44296a58-2a4f-4c1a-9a04-c7196539eaed","UHIM","UHIM","UHIM2014.11421",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13644525"
"no:match","Irish potato",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1047466","Lema daturaphila","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Lema | Lema daturaphila","bb122074-15fa-4fd1-bc81-e3a601623b51","UHIM","UHIM","UHIM2014.05697",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13648219"
"no:match","beans",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:732c5dbb-d4d7-4504-866f-b831d762ea67","Diachus auratus","Animalia | Arthropoda | Insecta | Coleoptera | Polyphaga | Chrysomeloidea | Chrysomelidae | Cryptocephalinae | Diachus | Diachus auratus","d42ba2d6-a3c5-4424-b9db-3b0ad3075304","UHIM","UHIM","UHIM2014.06362",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14396595"
"no:match","ex sweet corn",,,,,,,"PreservedSpecimen","hostOf","GBIF:1792564","Helicoverpa zea","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuidae | Helicoverpa | Helicoverpa zea","97cb3bd2-39e9-461a-a2e7-2cc223c9c36e","UHIM","UHIM","UHIM2013.33834",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13120868"
"no:match","ex cockle bur",,,,,,,"PreservedSpecimen","hostOf","EOL:613089","Corythucha marmorata","Animalia | Arthropoda | Insecta | Hemiptera | Tingoidea | Tingidae | Corythucha | Corythucha marmorata","1685a6ca-d597-433c-a8fc-12c0b7ed9e66","UHIM","UHIM","UHIM2014.14904",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590726"
"no:match","beans",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2020580","Teleonemia scrupulosa","Animalia | Arthropoda | Insecta | Hemiptera | Tingidae | Teleonemia | Teleonemia scrupulosa","7ceba3fc-f554-4b6a-a1b1-d68889352561","UHIM","UHIM","UHIM2014.16203",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13591125"
"no:match","bred ex tamarind",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:528195","Sitophilus linearis","Animalia | Arthropoda | Insecta | Coleoptera | Curculionoidea | Dryophthoridae | Sitophilus | Sitophilus linearis","c385b654-de61-4ef1-83bb-62e256e392e9","UHIM","UHIM","UHIM2014.13214",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13614525"
"no:match","Irish potato",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5007565","Conoderus exsul","Animalia | Arthropoda | Insecta | Coleoptera | Elateridae | Conoderus | Conoderus exsul","01106d6a-f29f-4c47-8077-66822d7af60e","UHIM","UHIM","UHIM2014.05398",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14660295"
"no:match","String beans",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7930392","Lepadoretus sinicus","Animalia | Arthropoda | Insecta | Coleoptera | Rutelidae | Lepadoretus | Lepadoretus sinicus","b1926be4-b651-4034-941d-ca6bf8a9ef7b","UHIM","UHIM","UHIM2014.12228",,"PreservedSpecimen",21.4261,-157.8122,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13617032"
"no:match","shelf fungus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1045781","Cis pacificus","Animalia | Arthropoda | Insecta | Coleoptera | Ciidae | Cis | Cis pacificus","e6646038-9e7b-435b-96e4-d0b9b08a5a81","UHIM","UHIM","UHIM2014.06424",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13114541"
"no:match","Athyrium sandwichiana",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4319","Miridae","Animalia | Arthropoda | Insecta | Hemiptera | Miridae","b287300d-0730-45bd-90a2-1b84b75f4525","UHIM","UHIM","UHIM2014.03934",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13556340"
"no:match","ex cockle bur",,,,,,,"PreservedSpecimen","hostOf","EOL:613089","Corythucha marmorata","Animalia | Arthropoda | Insecta | Hemiptera | Tingoidea | Tingidae | Corythucha | Corythucha marmorata","295659ed-dad5-45a6-be94-ee52b249a910","UHIM","UHIM","UHIM2014.15135",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590957"
"no:match","ex cockle bur",,,,,,,"PreservedSpecimen","hostOf","EOL:613089","Corythucha marmorata","Animalia | Arthropoda | Insecta | Hemiptera | Tingoidea | Tingidae | Corythucha | Corythucha marmorata","4c92b0fd-a069-4a20-84b2-a6595ba95144","UHIM","UHIM","UHIM2014.15141",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590963"
"no:match","Cheirodendron twig",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1522683","Drosophila","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila","f7c2d1ff-ca33-441b-8907-1b473be1af91","UHIM","UHIM","UHIM2014.01610",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12972674"
"no:match","sodom apple bush",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8019714","Drosophila odontophallus","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila odontophallus","57ab80c7-d63d-441a-b657-d8c5a4700ee3","UHIM","UHIM","UHIM2013.23659",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12964661"
"no:match","garden tomato",,,,,,,"PreservedSpecimen","interactsWith","no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.16520 | b9e0b97c-701e-4d95-a39b-74118e7410d5",,"b9e0b97c-701e-4d95-a39b-74118e7410d5","UHIM","UHIM","UHIM2014.16520","post-juvenile adult stage","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13611612"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.16520 | b9e0b97c-701e-4d95-a39b-74118e7410d5",,"b9e0b97c-701e-4d95-a39b-74118e7410d5","UHIM","UHIM","UHIM2014.16520","post-juvenile adult stage","PreservedSpecimen","interactsWith","no:match","garden tomato",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13611612"
"no:match","ex coffee",,,,,,,"PreservedSpecimen","hostOf","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:4af7598e-2d29-45c0-8338-f1225a6386a1","Tamphilus amplicollis","Animalia | Arthropoda | Insecta | Coleoptera | Polyphaga | Curculionoidea | Curculionidae | Molytinae | Tamphilus | Tamphilus amplicollis","e25b665f-6262-461a-9ae5-3b0e105250cf","UHIM","UHIM","UHIM2014.13980",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13644230"
"no:match","rotten Dracaena Stem",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5074448","Drosophila ciliaticrus","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila ciliaticrus","4286df63-fe29-4329-884a-7610aa1d7927","UHIM","UHIM","UHIM2013.23733",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12964735"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.16486 | ead7e8b6-76fd-498c-b059-4e74c65781e9",,"ead7e8b6-76fd-498c-b059-4e74c65781e9","UHIM","UHIM","UHIM2014.16486","post-juvenile adult stage","PreservedSpecimen","interactsWith","EOL:416675","Inga paterno","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Inga | Inga paterno",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13591314"
"no:match","sodom apple",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5073981","Drosophila grimshawi","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila grimshawi","0304b6b0-7228-4497-b439-a1191c5c5650","UHIM","UHIM","UHIM2013.22111",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12963113"
"no:match","bred ex tamarind",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:528195","Sitophilus linearis","Animalia | Arthropoda | Insecta | Coleoptera | Curculionoidea | Dryophthoridae | Sitophilus | Sitophilus linearis","901776c2-d919-4d23-b498-b305c5fb3d35","UHIM","UHIM","UHIM2014.13213",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13614524"
"no:match","bred ex tamarind",,,,,,,"PreservedSpecimen","interactsWith","EOL_V2:528195","Sitophilus linearis","Animalia | Arthropoda | Insecta | Coleoptera | Curculionoidea | Dryophthoridae | Sitophilus | Sitophilus linearis","1828733b-7553-4035-8e4b-63571b9bf1b4","UHIM","UHIM","UHIM2014.13220",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13614531"
"no:match","Archaea janata","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuidae","c2493d39-1959-41b9-8354-311faef84d37","UHIM","UHIM","UHIM2014.03456",,"PreservedSpecimen","interactsWith","EOL:29911","Rosa","Plantae | Tracheophyta | Magnoliopsida | Rosales | Rosaceae | Rosa",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13120259"
"no:match","rotten stem Charpentiera",,,,,,,"PreservedSpecimen","hostOf","GBIF:5074046","Drosophila tarphytrichia","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila tarphytrichia","0c9042bd-b6cb-4ae9-8b5d-fc3017113ba3","UHIM","UHIM","UHIM2013.23531",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12964533"
"no:match","small ohia",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4319","Miridae","Animalia | Arthropoda | Insecta | Hemiptera | Miridae","b7a58038-dac6-45c6-85e6-194f8d447eb6","UHIM","UHIM","UHIM2014.12012",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13107749"
"no:match","Irish potato",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1048253","Epitrix hirtipennis","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Epitrix | Epitrix hirtipennis","5d407972-2c84-41e8-b8d1-fb498a9b95e6","UHIM","UHIM","UHIM2014.05768",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13648288"
"no:match","Archaea janata","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuidae","e1976390-e3c0-4ed4-a3ed-6cbc98ab9838","UHIM","UHIM","UHIM2014.03435",,"PreservedSpecimen","interactsWith","GBIF:3240758","Castor","Animalia | Chordata | Mammalia | Rodentia | Castoridae | Castor",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13120238"
"no:match","ex ripe banana",,,,,,,"PreservedSpecimen","hostOf","GBIF:1168876","Calandra obscura","Animalia | Arthropoda | Insecta | Coleoptera | Dryophthoridae | Calandra | Calandra obscura","833b25e6-6bc5-4471-a748-99509d608ed8","UHIM","UHIM","UHIM2014.13202",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13614513"
"no:match","Perottetia",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4319","Miridae","Animalia | Arthropoda | Insecta | Hemiptera | Miridae","c2ab948a-647b-4434-8a24-e8e75d4dd70d","UHIM","UHIM","UHIM2014.13595",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13101992"
"no:match","String Beans",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7930392","Lepadoretus sinicus","Animalia | Arthropoda | Insecta | Coleoptera | Rutelidae | Lepadoretus | Lepadoretus sinicus","d34dacee-c10a-40f3-8d6b-4018ca67d88f","UHIM","UHIM","UHIM2014.12213",,"PreservedSpecimen",21.426,-157.81,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13617220"
"no:match","beans",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:732c5dbb-d4d7-4504-866f-b831d762ea67","Diachus auratus","Animalia | Arthropoda | Insecta | Coleoptera | Polyphaga | Chrysomeloidea | Chrysomelidae | Cryptocephalinae | Diachus | Diachus auratus","7ceceec0-d1f0-4e32-bd15-a4e527eb2485","UHIM","UHIM","UHIM2014.06357",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14395997"
"no:match","A. sandwicense on silversword",,,,,,"post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:1770686","Agrotis","Animalia | Arthropoda | Insecta | Lepidoptera | Agrotis","43d37b82-76fe-4e79-99e0-59f97457bee7","UHIM","UHIM","UHIM2013.33159",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13120965"
"no:match","understory herbs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4319","Miridae","Animalia | Arthropoda | Insecta | Hemiptera | Miridae","8f28c732-fed0-4f64-b1d4-ee5358d84c8f","UHIM","UHIM","UHIM2014.04046",,"PreservedSpecimen",21.533333,-158.183333,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13556397"
"no:match","ex. Forest",,,,,,,"PreservedSpecimen","hostOf","GBIF:5073583","Drosophila adunca","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila adunca","f902b047-5789-4307-8585-5e9919da13f5","UHIM","UHIM","UHIM2014.00417",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12971481"
"no:match","reared ex Hibiscus arnothianus",,,,,,,"PreservedSpecimen","hostOf","GBIF:1785011","Anomis hawaiiensis","Animalia | Arthropoda | Insecta | Lepidoptera | Erebidae | Anomis | Anomis hawaiiensis","38a8e1f4-2d4b-4901-a828-1c3903e1bf53","UHIM","UHIM","UHIM2014.03484",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13120287"
"no:match","taken on Juglans nigra",,,,,,,"PreservedSpecimen","interactsWith","no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.16351 | 5d98ca48-440e-423f-b6c9-3d3167e55b72",,"5d98ca48-440e-423f-b6c9-3d3167e55b72","UHIM","UHIM","UHIM2014.16351","post-juvenile adult stage","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13591180"
"no:match","UHIM | UHIM | 0fc43ef4-018d-479a-a633-3653718ec766 | UHIM2014.16351 | 5d98ca48-440e-423f-b6c9-3d3167e55b72",,"5d98ca48-440e-423f-b6c9-3d3167e55b72","UHIM","UHIM","UHIM2014.16351","post-juvenile adult stage","PreservedSpecimen","interactsWith","no:match","taken on Juglans nigra",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13591180"
"no:match","ex cockle bur",,,,,,,"PreservedSpecimen","hostOf","EOL:613089","Corythucha marmorata","Animalia | Arthropoda | Insecta | Hemiptera | Tingoidea | Tingidae | Corythucha | Corythucha marmorata","27d3dade-14d6-4de5-a4f6-21d49120d87f","UHIM","UHIM","UHIM2014.14926",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590748"
"no:match","ex sweet corn",,,,,,,"PreservedSpecimen","hostOf","GBIF:1792564","Helicoverpa zea","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuidae | Helicoverpa | Helicoverpa zea","6e6bed5a-5fde-4149-b79a-e0c9ee9b4cd3","UHIM","UHIM","UHIM2013.33837",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13120871"
"no:match","water surface",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2012245","Mesovelia mulsanti","Animalia | Arthropoda | Insecta | Hemiptera | Mesoveliidae | Mesovelia | Mesovelia mulsanti","17a55257-7127-4105-b9ff-836cab9b9a06","UHIM","UHIM","UHIM2014.07441",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13101061"
"no:match","garden tomato",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1048253","Epitrix hirtipennis","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Epitrix | Epitrix hirtipennis","38703f0a-695f-45ba-b266-ccd7f4c8b5ed","UHIM","UHIM","UHIM2014.05739",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13648259"
"no:match","lantenna",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4990860","Uroplata girardi","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Uroplata | Uroplata girardi","050034a0-aa76-461c-ba92-1d9796818441","UHIM","UHIM","UHIM2014.05488",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13648010"
"no:match","shelf fungus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1045781","Cis pacificus","Animalia | Arthropoda | Insecta | Coleoptera | Ciidae | Cis | Cis pacificus","3f67f9f3-615d-4040-83ad-c044f87af85e","UHIM","UHIM","UHIM2014.06445",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13114562"
"no:match","Archaea janata","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuidae","65289a4d-a5e1-48fc-8967-70eb891b72da","UHIM","UHIM","UHIM2014.03446",,"PreservedSpecimen","adjacentTo","EOL_V2:29223","Croton","Plantae | Tracheophyta | Magnoliopsida | Malpighiales | Euphorbiaceae | croton",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13120249"
"no:match","rotten monkeypod",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1211070","Phloeophagosoma tenuis","Animalia | Arthropoda | Insecta | Coleoptera | Curculionidae | Phloeophagosoma | Phloeophagosoma tenuis","be2ea51e-b767-4bd8-830a-db147ffea48a","UHIM","UHIM","UHIM2014.11669",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13647810"
"no:match","Irish potato",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1048253","Epitrix hirtipennis","Animalia | Arthropoda | Insecta | Coleoptera | Chrysomelidae | Epitrix | Epitrix hirtipennis","7dfc91bc-704a-4798-a85e-56810adb487e","UHIM","UHIM","UHIM2014.05746",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13648266"
"no:match","ex cockle bur",,,,,,,"PreservedSpecimen","hostOf","EOL:613089","Corythucha marmorata","Animalia | Arthropoda | Insecta | Hemiptera | Tingoidea | Tingidae | Corythucha | Corythucha marmorata","51064bce-1f7f-4f99-b92a-a473c1ce894d","UHIM","UHIM","UHIM2014.14896",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13590718"
"no:match","ex brush HSPA lab",,,,,,,"PreservedSpecimen","hostOf","GBIF:1095892","Anthrenus oceanicus","Animalia | Arthropoda | Insecta | Coleoptera | Dermestidae | Anthrenus | Anthrenus oceanicus","8620f8f6-8f6a-4349-9bbf-f33254a26887","UHIM","UHIM","UHIM2014.15361",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=14396522"
"no:match","gorse (Ulex europacus)",,,,,,,"PreservedSpecimen","interactsWith","1849","Kelloggia inconspicuus","Animalia | Arthropoda | Insecta | Psocodea | Troctomorpha | Nanopsocetae | Phthiraptera | Ischnocera | Philopteridae | Kelloggia | inconspicuus","e5945554-fcd8-4fae-8d5f-dc31db4622d3","UHIM","UHIM","UHIM2014.14055",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13644305"
"no:match","ex. Forest floor",,,,,,,"PreservedSpecimen","hostOf","GBIF:5074242","Drosophila conformis","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila conformis","2ed8f249-553a-49d2-8513-eed424f7b180","UHIM","UHIM","UHIM2014.09997",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12974309"
"no:match","rocks in stream",,,,,,,"PreservedSpecimen","adjacentTo","ITIS:104063","Saldidae","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Paraneoptera | Hemiptera | Heteroptera | Leptopodomorpha | Saldoidea | Saldidae","1b6858f3-8170-4621-81f2-dab2f38e0d3f","UHIM","UHIM","UHIM2014.14892",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=13100967"
"no:match","sodom apple",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5073981","Drosophila grimshawi","Animalia | Arthropoda | Insecta | Diptera | Drosophilidae | Drosophila | Drosophila grimshawi","62b8e72b-d6cb-47bc-9da0-9cf4b54c6df6","UHIM","UHIM","UHIM2013.21953",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=12962955"
