"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Erigonium molle",,,,,,,"PreservedSpecimen","interactsWith","EOL:262409","Strymon melinus","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Lycaenidae | Strymon | Strymon melinus","d4aa9b60-ee6b-404a-b2e7-6103d0d52b1a","SDNHM","SDMC","SDNHM232586","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60524482"
"no:match","coastal sand dunes",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5791546","Coelus globosus","Animalia | Arthropoda | Insecta | Coleoptera | Tenebrionidae | Coelus | Coelus globosus","c19cc79d-36f2-4513-84a6-7bd6001af716","SDNHM","SDMC","SDNHM228635","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445914"
"no:match","Lycium at edge of salt marsh",,,,,,,"PreservedSpecimen","adjacentTo","EOL:262409","Strymon melinus","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Lycaenidae | Strymon | Strymon melinus","5647cf46-f4a7-4d3b-a950-a20efaed8551","SDNHM","SDMC","SDNHM232553","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60521037"
"no:match","Coastal sage",,,,,,,"PreservedSpecimen","interactsWith","EOL:455274","Peridroma saucia","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuoidea | Noctuidae | Peridroma | Peridroma saucia","6b438abe-6dc8-4199-bfda-288ba157eedd","SDNHM","SDMC","SDNHM201199","Adult","PreservedSpecimen",32.870034,-117.103129,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57342759"
"no:match","P. monophylla",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5137511","Neophasia menapia","Animalia | Arthropoda | Insecta | Lepidoptera | Pieridae | Neophasia | Neophasia menapia","9e78d05c-b3c5-4954-9e26-1d4b069a7929","SDNHM","SDMC","SDNHM266829","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=64304402"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228630 | 8a569cc0-6bc9-4e75-b794-951670f9a9ba",,"8a569cc0-6bc9-4e75-b794-951670f9a9ba","SDNHM","SDMC","SDNHM228630","Adult","PreservedSpecimen","interactsWith","GBIF:2927083","Acanthomintha ilicifolia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Acanthomintha | Acanthomintha ilicifolia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445905"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228630 | 8a569cc0-6bc9-4e75-b794-951670f9a9ba",,"8a569cc0-6bc9-4e75-b794-951670f9a9ba","SDNHM","SDMC","SDNHM228630","Adult","PreservedSpecimen","adjacentTo","GBIF:2927083","Acanthomintha ilicifolia","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Acanthomintha | Acanthomintha ilicifolia",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445905"
"no:match","flowers of Dichelostemma capitatum",,,,,,,"PreservedSpecimen","adjacentTo","EOL:180991","Erynnis funeralis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Erynnis | Erynnis funeralis","e57e7eab-fabd-4757-aa6a-a35be177d5a1","SDNHM","SDMC","SDNHM244524","Adult","PreservedSpecimen",32.837763,-116.85015,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038173"
"no:match","flowers of Dichelostemma capitatum",,,,,,,"PreservedSpecimen","adjacentTo","EOL:180991","Erynnis funeralis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Erynnis | Erynnis funeralis","3f4de495-b32c-404d-a0a5-0786a255ec76","SDNHM","SDMC","SDNHM244516","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038544"
"no:match","flowers of Erigeron foliosus",,,,,,,"PreservedSpecimen","adjacentTo","EOL:180991","Erynnis funeralis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Erynnis | Erynnis funeralis","a7a2c53a-03bc-413f-a94e-a7f4452d17e0","SDNHM","SDMC","SDNHM244526","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038178"
"no:match","flowers of Eriogonum fasciculatum",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4299046","Apodemia mormo virgulti","Animalia | Arthropoda | Insecta | Lepidoptera | Lycaenidae | Apodemia | Apodemia mormo | Apodemia mormo virgulti","91899536-d631-40e8-9f2f-cc0e273a86ac","SDNHM","SDMC","SDNHM244508","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038522"
"no:match","flowers of Dichelostemma capitatum",,,,,,,"PreservedSpecimen","adjacentTo","EOL:171332","Anthocharis sara","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Pieridae | Anthocharis | Anthocharis sara","6082ca43-97d9-4366-a37b-ed8718ab7005","SDNHM","SDMC","SDNHM244491","Adult","PreservedSpecimen",32.837763,-116.850155,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038472"
"no:match","flowers of Dichelostemma capitatum",,,,,,,"PreservedSpecimen","adjacentTo","EOL:180991","Erynnis funeralis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Erynnis | Erynnis funeralis","ee10884d-9d6f-4aa1-8b65-6ebc90391fe8","SDNHM","SDMC","SDNHM244523","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038170"
"no:match","Mojave aster",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1914428","Chlosyne neumoegeni","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Chlosyne | Chlosyne neumoegeni","fd8ef058-811b-45d2-8fc5-dd76e56ecf00","SDNHM","SDMC","SDNHM241046","Adult","PreservedSpecimen",34.32334,-116.56085,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=62444617"
"no:match","Coastal sage",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1773526","Euxoa difformis","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuidae | Euxoa | Euxoa difformis","2bdaa8fb-01ac-4f43-9af4-029688b6487d","SDNHM","SDMC","SDNHM200326","Adult","PreservedSpecimen",32.894056,-117.049137,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57305842"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228124 | 25466698-16ab-428b-a9ea-113f3f6b7d3e",,"25466698-16ab-428b-a9ea-113f3f6b7d3e","SDNHM","SDMC","SDNHM228124","Adult","PreservedSpecimen","adjacentTo","GBIF:2926973","Pogogyne nudiuscula","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Pogogyne | Pogogyne nudiuscula",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125821"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228124 | 25466698-16ab-428b-a9ea-113f3f6b7d3e",,"25466698-16ab-428b-a9ea-113f3f6b7d3e","SDNHM","SDMC","SDNHM228124","Adult","PreservedSpecimen","interactsWith","GBIF:2926973","Pogogyne nudiuscula","Plantae | Tracheophyta | Magnoliopsida | Lamiales | Lamiaceae | Pogogyne | Pogogyne nudiuscula",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125821"
"no:match","Bajacalia moranii (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","COL:9J49N","Bajacanthus immaculatus","Biota | Animalia | Arthropoda | Insecta | Hemiptera | Lygaeoidea | Berytidae | Gampsocorinae | Hoplinini | Bajacanthus | Bajacanthus immaculatus","670e5e99-d505-43a7-8a9a-5a2a059cec7e","SDNHM","SDMC","SDNHM119260","adult","PreservedSpecimen",27.52007,-114.57766,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57908714"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228108 | 5fb62996-e9e8-4136-a082-1016191904b6",,"5fb62996-e9e8-4136-a082-1016191904b6","SDNHM","SDMC","SDNHM228108","Adult","PreservedSpecimen","adjacentTo","GBIF:2927688","Navarretia fossalis","Plantae | Tracheophyta | Magnoliopsida | Ericales | Polemoniaceae | Navarretia | Navarretia fossalis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125800"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228108 | 5fb62996-e9e8-4136-a082-1016191904b6",,"5fb62996-e9e8-4136-a082-1016191904b6","SDNHM","SDMC","SDNHM228108","Adult","PreservedSpecimen","interactsWith","GBIF:2927688","Navarretia fossalis","Plantae | Tracheophyta | Magnoliopsida | Ericales | Polemoniaceae | Navarretia | Navarretia fossalis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125800"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228279 | 1bfde044-0cfa-44dc-bb5a-d5f9e875858e",,"1bfde044-0cfa-44dc-bb5a-d5f9e875858e","SDNHM","SDMC","SDNHM228279","Pupa","PreservedSpecimen","adjacentTo","GBIF:3102909","Ericameria","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Ericameria",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60126791"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228279 | 1bfde044-0cfa-44dc-bb5a-d5f9e875858e",,"1bfde044-0cfa-44dc-bb5a-d5f9e875858e","SDNHM","SDMC","SDNHM228279","Pupa","PreservedSpecimen","interactsWith","GBIF:3102909","Ericameria","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Ericameria",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60126791"
"no:match","flowers of Eriogonum fasciculatum",,,,,,,"PreservedSpecimen","adjacentTo","EOL:269634","Leptotes marina","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Lycaenidae | Leptotes | Leptotes marina","b89ef0ff-7ab1-4304-a259-188b63a92fea","SDNHM","SDMC","SDNHM231988","Adult","PreservedSpecimen",32.836991,-116.852757,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038157"
"no:match","Viguiera purismae",,,,,,,"PreservedSpecimen","interactsWith","PBDB:70707","Hymenoptera","Life | Eukaryota | Opisthokonta | Animalia | Bilateria | Eubilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Deuteropoda | Mandibulata | Pancrustacea | Altocrustacea | Allotriocarida | Athalassocarida | Labiocarida | Hexapoda | Cercofilata | Insecta | Dicondylia | Paranotalia | Pterygota | Neopterygota | Neoptera | Holometabola | Hymenoptera","f6b1a942-c7f5-43c5-8a02-15d1d069f92f","SDNHM","SDMC","SDNHM228570","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60412234"
"no:match","Viguiera purismae",,,,,,,"PreservedSpecimen","adjacentTo","PBDB:70707","Hymenoptera","Life | Eukaryota | Opisthokonta | Animalia | Bilateria | Eubilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Deuteropoda | Mandibulata | Pancrustacea | Altocrustacea | Allotriocarida | Athalassocarida | Labiocarida | Hexapoda | Cercofilata | Insecta | Dicondylia | Paranotalia | Pterygota | Neopterygota | Neoptera | Holometabola | Hymenoptera","f6b1a942-c7f5-43c5-8a02-15d1d069f92f","SDNHM","SDMC","SDNHM228570","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60412234"
"no:match","coastal sand dunes",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5791546","Coelus globosus","Animalia | Arthropoda | Insecta | Coleoptera | Tenebrionidae | Coelus | Coelus globosus","2cd8b569-9377-473e-b78a-2faeb74e5e4c","SDNHM","SDMC","SDNHM228634","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445913"
"no:match","Viguiera purismae",,,,,,,"PreservedSpecimen","interactsWith","PBDB:70707","Hymenoptera","Life | Eukaryota | Opisthokonta | Animalia | Bilateria | Eubilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Deuteropoda | Mandibulata | Pancrustacea | Altocrustacea | Allotriocarida | Athalassocarida | Labiocarida | Hexapoda | Cercofilata | Insecta | Dicondylia | Paranotalia | Pterygota | Neopterygota | Neoptera | Holometabola | Hymenoptera","474eede0-5154-40b2-a42c-a851a73f1709","SDNHM","SDMC","SDNHM228567","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60412230"
"no:match","Viguiera purismae",,,,,,,"PreservedSpecimen","adjacentTo","PBDB:70707","Hymenoptera","Life | Eukaryota | Opisthokonta | Animalia | Bilateria | Eubilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Deuteropoda | Mandibulata | Pancrustacea | Altocrustacea | Allotriocarida | Athalassocarida | Labiocarida | Hexapoda | Cercofilata | Insecta | Dicondylia | Paranotalia | Pterygota | Neopterygota | Neoptera | Holometabola | Hymenoptera","474eede0-5154-40b2-a42c-a851a73f1709","SDNHM","SDMC","SDNHM228567","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60412230"
"no:match","coastal bluffs",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:12070238","Bombinae","Eucarya | Opisthokonta | Metazoa | Eumetazoa | Triploblastica | Bilateria | Eubilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Endopterygota | Hymenoptera | Unicalcarida | Vespina | Apocrita | Aculeata | Apoidea | Anthophila | Apidae | Bombinae","d775e9ce-fcf6-41c0-a903-c000a6664d1f","SDNHM","SDMC","SDNHM228208","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125987"
"no:match","Grindelia and Holocarpha",,,,,,,"PreservedSpecimen","adjacentTo","EOL_V2:12070238","Bombinae","Eucarya | Opisthokonta | Metazoa | Eumetazoa | Triploblastica | Bilateria | Eubilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Endopterygota | Hymenoptera | Unicalcarida | Vespina | Apocrita | Aculeata | Apoidea | Anthophila | Apidae | Bombinae","d775e9ce-fcf6-41c0-a903-c000a6664d1f","SDNHM","SDMC","SDNHM228208","Adult","PreservedSpecimen",32.715585,-117.161104,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60125987"
"no:match","flowers of Centaurea melitensis",,,,,,,"PreservedSpecimen","adjacentTo","EOL:180991","Erynnis funeralis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Erynnis | Erynnis funeralis","68fb43cd-4fdc-402f-a377-dff4bb1d38c3","SDNHM","SDMC","SDNHM244525","Adult","PreservedSpecimen",32.838793,-116.851295,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038181"
"no:match","flowers of Salvia columbariae",,,,,,,"PreservedSpecimen","adjacentTo","EOL:180991","Erynnis funeralis","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperioidea | Hesperiidae | Erynnis | Erynnis funeralis","237e87d3-6f23-4a22-8941-21c0c169d0cf","SDNHM","SDMC","SDNHM244520","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038171"
"no:match","flowers of Chorizanthe fimbriata",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1948826","Atalopedes campestris","Animalia | Arthropoda | Insecta | Lepidoptera | Hesperiidae | Atalopedes | Atalopedes campestris","cccf8d45-1d0b-4835-adac-d16d452eb3a4","SDNHM","SDMC","SDNHM231993","Adult","PreservedSpecimen",32.838792,-116.848332,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=63038162"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228477 | d4a8a46b-1311-49a8-85bf-1706ceff01c4",,"d4a8a46b-1311-49a8-85bf-1706ceff01c4","SDNHM","SDMC","SDNHM228477","Adult","PreservedSpecimen","interactsWith","IRMNG:10588103","Muilla clevelandii","Plantae | Magnoliophyta | Liliopsida | Asparagales | Asparagaceae | Muilla | Muilla clevelandii",,,,,,"PreservedSpecimen",32.830088,-117.03945,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60214483"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM228477 | d4a8a46b-1311-49a8-85bf-1706ceff01c4",,"d4a8a46b-1311-49a8-85bf-1706ceff01c4","SDNHM","SDMC","SDNHM228477","Adult","PreservedSpecimen","adjacentTo","IRMNG:10588103","Muilla clevelandii","Plantae | Magnoliophyta | Liliopsida | Asparagales | Asparagaceae | Muilla | Muilla clevelandii",,,,,,"PreservedSpecimen",32.830088,-117.03945,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60214483"
"no:match","coastal sand dunes",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5791546","Coelus globosus","Animalia | Arthropoda | Insecta | Coleoptera | Tenebrionidae | Coelus | Coelus globosus","7e18519d-fb9a-4d7e-80bd-3ea84e44215b","SDNHM","SDMC","SDNHM228632","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=60445909"
"no:match","Bebbia bushes",,,,,,,"PreservedSpecimen","adjacentTo","EOL:250633","Apodemia mormo","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Riodinidae | Apodemia | Apodemia mormo","91365add-f715-4989-b5b6-323b04f24c3a","SDNHM","SDMC","SDNHM146256","Adult","PreservedSpecimen",25.996998,-111.390113,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43692194"
"no:match","Bebbia bushes",,,,,,,"PreservedSpecimen","adjacentTo","EOL:250633","Apodemia mormo","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Riodinidae | Apodemia | Apodemia mormo","94c69be6-1c5a-4e5c-921f-b47d04709728","SDNHM","SDMC","SDNHM148297","Adult","PreservedSpecimen",25.996998,-111.390113,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43894405"
"no:match","Viola pedunculoides",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4299509","Speyeria callippe comstocki","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Speyeria | Speyeria callippe | Speyeria callippe comstocki","857769a3-7538-47e8-ad48-896f77ff8606","SDNHM","SDMC","SDNHM134733","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41650705"
"no:match","Viola pedunculoides",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4299509","Speyeria callippe comstocki","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Speyeria | Speyeria callippe | Speyeria callippe comstocki","857769a3-7538-47e8-ad48-896f77ff8606","SDNHM","SDMC","SDNHM134733","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41650705"
"no:match","flowers of Rafinesquia neomexicana",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1780277","Heliolonche carolus","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuidae | Heliolonche | Heliolonche carolus","1dd2d8ed-3dd3-4938-aa03-66d820f01e5c","SDNHM","SDMC","SDNHM142694","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41784775"
"no:match","Quercus agrifoliauca",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5148681","Pero macdunnoughi","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae | Pero | Pero macdunnoughi","fcb9f345-4a40-4252-b176-4c42b14003c2","SDNHM","SDMC","SDNHM183325","Adult","PreservedSpecimen",36.566015,-121.908908,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=49395811"
"no:match","Oak - Manzanita",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1806186","Grammia nevadensis","Animalia | Arthropoda | Insecta | Lepidoptera | Erebidae | Grammia | Grammia nevadensis","0d938a57-1505-4a3b-8cc6-34281ba16686","SDNHM","SDMC","SDNHM138951","Adult","PreservedSpecimen",31.386797,-110.23803,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41675202"
"no:match","Bebbia bushes",,,,,,,"PreservedSpecimen","adjacentTo","EOL:250633","Apodemia mormo","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Riodinidae | Apodemia | Apodemia mormo","67c0fda5-4adc-4d91-a025-0b706a1710a5","SDNHM","SDMC","SDNHM146245","Adult","PreservedSpecimen",25.996998,-111.390113,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43692170"
"no:match","orimentals",,,,,,,"PreservedSpecimen","adjacentTo","EOL:550220","Autoplusia egena","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuoidea | Noctuidae | Autoplusia | Autoplusia egena","cca2d409-6e28-4609-83f4-cc2eb25d79b9","SDNHM","SDMC","SDNHM163092","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=46920003"
"no:match","Bebbia bushes",,,,,,,"PreservedSpecimen","adjacentTo","EOL:250633","Apodemia mormo","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionoidea | Riodinidae | Apodemia | Apodemia mormo","757e96ab-9267-45c4-a27e-f634faf5068d","SDNHM","SDMC","SDNHM148296","Adult","PreservedSpecimen",25.996998,-111.390113,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43894401"
"no:match","Quercus agrifoliauca",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5148681","Pero macdunnoughi","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae | Pero | Pero macdunnoughi","040120d0-457c-4c9a-b974-a620b83d93e8","SDNHM","SDMC","SDNHM183324","Adult","PreservedSpecimen",36.566015,-121.908908,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=49395810"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","EOL:546067","Catocala marmorata","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuoidea | Noctuidae | Catocala | Catocala marmorata","e8b0c8b4-3408-442b-a933-23e2ffbcf8b9","SDNHM","SDMC","SDNHM010614","Adult","PreservedSpecimen",33.953349,-117.396156,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57233776"
"no:match","Pentemmon",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6233633","Occidryas chalcedona quino","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Euphydryas | Occidryas chalcedona | Occidryas chalcedona quino","631bf990-2968-4dcd-823a-47664e0eeaa2","SDNHM","SDMC","SDNHM165704","Adult","PreservedSpecimen",33.129487,-116.431959,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44449761"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM164320 | 67ac798f-4ba9-46de-9134-7acb3cc33a27",,"67ac798f-4ba9-46de-9134-7acb3cc33a27","SDNHM","SDMC","SDNHM164320","Adult, Larval case","PreservedSpecimen","interactsWith","GBIF:3036021","Hedera","Plantae | Tracheophyta | Magnoliopsida | Apiales | Araliaceae | Hedera",,,,,,"PreservedSpecimen",32.700051,-117.246703,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44428910"
"no:match","Artemesia dracunculus",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4299891","Papilio machaon oregonia","Animalia | Arthropoda | Insecta | Lepidoptera | Papilionidae | Papilio | Papilio machaon | Papilio machaon oregonia","f0ba0d76-aa4a-41c3-82ec-891850f4d251","SDNHM","SDMC","SDNHM135492","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41642958"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","EOL:546067","Catocala marmorata","Animalia | Arthropoda | Insecta | Lepidoptera | Noctuoidea | Noctuidae | Catocala | Catocala marmorata","d916bbe7-431b-4101-b8de-3436e8a65cbe","SDNHM","SDMC","SDNHM010615","Adult","PreservedSpecimen",33.953349,-117.396156,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=57233784"
"no:match","shrimping boat",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5714320","Limenitis archippus watsoni","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Limenitis | Limenitis archippus | Limenitis archippus watsoni","3dd3e767-4c97-4f4b-8754-13a27eb7abcc","SDNHM","SDMC","SDNHM165496","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44431370"
"no:match","Quercus agrifoliauca",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5148681","Pero macdunnoughi","Animalia | Arthropoda | Insecta | Lepidoptera | Geometridae | Pero | Pero macdunnoughi","d857b6b6-f3c7-4bb4-a97c-684673e021b1","SDNHM","SDMC","SDNHM154973","Adult","PreservedSpecimen",36.566015,-121.908908,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44045310"
"no:match","SDNHM | SDMC | adfa0ab3-b6b7-45bb-8f0d-c36b097b6bd4 | SDNHM134049 | 95784b97-49c3-42e7-82c2-a1b47702a59d",,"95784b97-49c3-42e7-82c2-a1b47702a59d","SDNHM","SDMC","SDNHM134049","Adult","PreservedSpecimen","interactsWith","GBIF:3925","Pinaceae","Plantae | Tracheophyta | Pinopsida | Pinales | Pinaceae |  |",,,,,,"PreservedSpecimen",32.9,-117.233333,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41641221"
"no:match","shrimping boat.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5714320","Limenitis archippus watsoni","Animalia | Arthropoda | Insecta | Lepidoptera | Nymphalidae | Limenitis | Limenitis archippus | Limenitis archippus watsoni","bcb4773d-7e52-437e-9a5f-64a7f2951411","SDNHM","SDMC","SDNHM165422","Adult","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44428629"
"no:match","Oak - Manzanita",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1806186","Grammia nevadensis","Animalia | Arthropoda | Insecta | Lepidoptera | Erebidae | Grammia | Grammia nevadensis","d873cada-6a3d-4e59-ab91-f98fd4ad6388","SDNHM","SDMC","SDNHM138952","Adult","PreservedSpecimen",31.386797,-110.23803,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41675194"
