"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Antoecus",,"9f106b90-0b4f-4e2f-b873-b0bdbf1ca5eb","UTAH","PIPR","PIPR004739",,"PreservedSpecimen","interactsWith","EOL_V2:1048954","Anas cyanoptera","Anas cyanoptera",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44453240"
"no:match","Chardrius dubius dubius",,,,,,,"PreservedSpecimen","interactsWith","no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR006274 | 1cf2ff60-87de-4fab-a9bc-d72021371e05",,"1cf2ff60-87de-4fab-a9bc-d72021371e05","UTAH","PIPR","PIPR006274","post-juvenile adult stage","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450425"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR006274 | 1cf2ff60-87de-4fab-a9bc-d72021371e05",,"1cf2ff60-87de-4fab-a9bc-d72021371e05","UTAH","PIPR","PIPR006274","post-juvenile adult stage","PreservedSpecimen","interactsWith","no:match","Chardrius dubius dubius",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450425"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR006591 | 43c1acad-f14d-4f71-a334-3e539a7852af",,"43c1acad-f14d-4f71-a334-3e539a7852af","UTAH","PIPR","PIPR006591","post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:2475953","Tockus","Animalia | Chordata | Aves | Bucerotiformes | Bucerotidae | Tockus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450548"
"no:match","Piasetiella peralis",,"fd247ebc-8805-4827-bf00-d6165f8f770a","UTAH","PIPR","PIPR002508",,"PreservedSpecimen","interactsWith","FBC:SLB:SpecCode:73581","Pelecanus erythrorhynchos","Aves | Ciconiiformes | Pelecanidae | Pelecanus | Pelecanus erythrorhynchos",,,,,,"PreservedSpecimen",41.338818,-112.85859,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41657820"
"no:match","Gonoides cupido",,"33c78abb-9e46-4304-a76c-f23bf3266075","UTAH","PIPR","PIPR003335",,"PreservedSpecimen","interactsWith","no:match","Tympanuchus pallidictnetus",,,,,,,"PreservedSpecimen",36.135042,-99.774838,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43620024"
"no:match","Tympanuchus pallidictnetus",,,,,,,"PreservedSpecimen","interactsWith","no:match","Gonoides cupido",,"33c78abb-9e46-4304-a76c-f23bf3266075","UTAH","PIPR","PIPR003335",,"PreservedSpecimen",36.135042,-99.774838,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43620024"
"no:match","Cirrophthirus testudinarius",,"c70a728f-55f0-4d8b-8f5c-8797e5401c34","UTAH","PIPR","PIPR003172",,"PreservedSpecimen","interactsWith","GBIF:2480258","Recurvirostra americana","Animalia | Chordata | Aves | Charadriiformes | Recurvirostridae | Recurvirostra | Recurvirostra americana",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43619871"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR006955 | a79166c7-8e41-4532-9265-4c2094779d48",,"a79166c7-8e41-4532-9265-4c2094779d48","UTAH","PIPR","PIPR006955","post-juvenile adult stage","PreservedSpecimen","interactsWith","EOL_V2:1177364","Corvus corax","Animalia | Chordata | Aves | Passeriformes | Corvidae | Corvus | Corvus corax",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450684"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR007145 | e8885f72-c0fa-451f-adc1-ce4adc809cbc",,"e8885f72-c0fa-451f-adc1-ce4adc809cbc","UTAH","PIPR","PIPR007145",,"PreservedSpecimen","interactsWith","GBIF:2475931","Bycanistes","Animalia | Chordata | Aves | Bucerotiformes | Bucerotidae | Bycanistes",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450828"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR006814 | 1e3f9afd-797b-462d-993e-a81d56d7ce51",,"1e3f9afd-797b-462d-993e-a81d56d7ce51","UTAH","PIPR","PIPR006814","post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:2495347","Zenaida macroura","Animalia | Chordata | Aves | Columbiformes | Columbidae | Zenaida | Zenaida macroura",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450568"
"no:match","ex. Bubo virginianus",,,,,,,"PreservedSpecimen","hostOf","GBIF:6940229","Strigiphilus oculatus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Strigiphilus | Strigiphilus oculatus","f2e9022a-58ab-46f2-a1d6-2aab844666e8","UTAH","PIPR","PIPR004826",,"PreservedSpecimen",39.897718,-113.708602,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44453319"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR007013 | 908ff69f-6849-496b-ad7d-debac7404699",,"908ff69f-6849-496b-ad7d-debac7404699","UTAH","PIPR","PIPR007013",,"PreservedSpecimen","interactsWith","GBIF:2478259","Colaptes auratus","Animalia | Chordata | Aves | Piciformes | Picidae | Colaptes | Colaptes auratus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450742"
"no:match","Quadraceps zephra",,"bb714878-545a-48ef-8594-3de585c3a83a","UTAH","PIPR","PIPR005577",,"PreservedSpecimen","interactsWith","GBIF:2480258","Recurvirostra americana","Animalia | Chordata | Aves | Charadriiformes | Recurvirostridae | Recurvirostra | Recurvirostra americana",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44453781"
"no:match","Cirrophthirus testudinarius",,"65fc3219-cf37-4e21-8584-d820922f80bf","UTAH","PIPR","PIPR003165",,"PreservedSpecimen","interactsWith","GBIF:2480258","Recurvirostra americana","Animalia | Chordata | Aves | Charadriiformes | Recurvirostridae | Recurvirostra | Recurvirostra americana",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43619864"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR007334 | e13ab853-fb4a-41b8-95f1-f3920a71cc97",,"e13ab853-fb4a-41b8-95f1-f3920a71cc97","UTAH","PIPR","PIPR007334","post-juvenile adult stage","PreservedSpecimen","interactsWith","EOL_V2:919946","Carpodacus mexicanus","Animalia | Chordata | Aves | Passeriformes | Fringillidae | Carpodacus | Carpodacus mexicanus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450967"
"no:match","Bucerinirmus",,"cca63eef-bbcc-47db-8b2c-a45ffafb93fe","UTAH","PIPR","PIPR006415",,"PreservedSpecimen","interactsWith","NCBI:57395","Anthracoceros albirostris","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Deuterostomia | Chordata | Craniata | Vertebrata | Gnathostomata | Teleostomi | Euteleostomi | Sarcopterygii | Dipnotetrapodomorpha | Tetrapoda | Amniota | Sauropsida | Sauria | Archelosauria | Archosauria | Dinosauria | Saurischia | Theropoda | Coelurosauria | Aves | Neognathae | Bucerotiformes | Bucerotidae | Anthracoceros | Anthracoceros albirostris",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450501"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR007138 | 19908c7b-c230-4e89-a7be-2c3c0ee923c8",,"19908c7b-c230-4e89-a7be-2c3c0ee923c8","UTAH","PIPR","PIPR007138","post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:9125645","Bycanistes brevis omissus","Animalia | Chordata | Aves | Bucerotiformes | Bucerotidae | Bycanistes | Bycanistes brevis | Bycanistes brevis omissus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450821"
"no:match","Vanellus duvauceli",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1032809","Austromenopon","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Austromenopon","9a2ad0d1-6bec-4d61-ba4c-3cbdd8de7c35","UTAH","PIPR","PIPR001368",,"PreservedSpecimen",20.275111,100.086889,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41747764"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR007113 | bf41d214-2dbb-40df-b895-13367c10d6f2",,"bf41d214-2dbb-40df-b895-13367c10d6f2","UTAH","PIPR","PIPR007113",,"PreservedSpecimen","interactsWith","GBIF:6180366","Buceros hydrocorax mindanensis","Animalia | Chordata | Aves | Bucerotiformes | Bucerotidae | Buceros | Buceros hydrocorax | Buceros hydrocorax mindanensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450796"
"no:match","Larus delamarensis",,,,,,,"PreservedSpecimen","interactsWith","EOL:4218367","Saemundssonia lari","Saemundssonia","d575f892-fafa-4145-bcc6-5024bde909c8","UTAH","PIPR","PIPR004882",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44453371"
"no:match","Thyticeros plicatus dampieri",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6938241","Buceronirmus thompsoni","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Buceronirmus | Buceronirmus thompsoni","e7e20a94-290b-4df0-8662-e3603ee59d10","UTAH","PIPR","PIPR003963",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43620471"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR007272 | dd4c740c-f985-4afe-b7a9-ab14779e204a",,"dd4c740c-f985-4afe-b7a9-ab14779e204a","UTAH","PIPR","PIPR007272","post-juvenile adult stage","PreservedSpecimen","interactsWith","GBIF:5229675","Tyrannus verticalis","Animalia | Chordata | Aves | Passeriformes | Tyrannidae | Tyrannus | Tyrannus verticalis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450907"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR005904 | 568ee376-b1bb-4914-9efd-37316030ab51",,"568ee376-b1bb-4914-9efd-37316030ab51","UTAH","PIPR","PIPR005904",,"PreservedSpecimen","interactsWith","ITIS:1174553","Rhyticeros cassidix","Animalia | Bilateria | Deuterostomia | Chordata | Vertebrata | Gnathostomata | Tetrapoda | Aves | Bucerotiformes | Bucerotidae | Rhyticeros | Rhyticeros cassidix",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450339"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR007193 | eba19fa3-a2c9-4673-8337-64c67afd4761",,"eba19fa3-a2c9-4673-8337-64c67afd4761","UTAH","PIPR","PIPR007193","post-juvenile adult stage","PreservedSpecimen","interactsWith","EOL:1048403","Buceros bicornis","Animalia | Chordata | Aves | Bucerotiformes | Bucerotidae | Buceros | Buceros bicornis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450876"
"no:match","Nyctra scandiaca",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4421689","Strigiphilus ceblebrachys","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Strigiphilus | Strigiphilus ceblebrachys","e3185988-84a2-4ae4-8d05-a0cb46ee25a5","UTAH","PIPR","PIPR004794",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44453287"
"no:match","Amaurornis phonicurus chinensis",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1031948","Rallicola ortygometrae","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Rallicola | Rallicola ortygometrae","5702561d-5598-4ccd-a8b1-7d5f4de43949","UTAH","PIPR","PIPR004104",,"PreservedSpecimen",8.197928,99.008589,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43620610"
"no:match","Quadraceps separatas",,"069d2183-dfa9-4aec-be39-fa5d1d7021e5","UTAH","PIPR","PIPR004079",,"PreservedSpecimen","interactsWith","EOL_V2:1049358","Anous tenuirostris","Anous tenuirostris",,,,,,"PreservedSpecimen",11.633333,162.3,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43620585"
"no:match","Dennyus elbel",,"0b2e0e0d-e990-463b-a17e-9bed5211e85b","UTAH","PIPR","PIPR001811",,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:05f5f1f6-f30f-453c-8983-e82af8b5e292","Collocalia esculenta","Animalia | Chordata | Aves | Apodiformes | Apodidae | Apodinae | Collocalia | Collocalia esculenta",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41748307"
"no:match","Frigata minor",,,,,,,"PreservedSpecimen","interactsWith","EOL:12038445","Pectinopygus gracilicornis","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Paraneoptera | Phthiraptera | Ischnocera | Philopteridae | Pectinopygus | Pectinopygus gracilicornis","0b26d4e7-3534-4bd0-83d0-081104f7bf04","UTAH","PIPR","PIPR004273",,"PreservedSpecimen",16.700197,-169.463623,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43620768"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR007132 | fc6b8e41-179b-4ec3-af97-5944604342d9",,"fc6b8e41-179b-4ec3-af97-5944604342d9","UTAH","PIPR","PIPR007132",,"PreservedSpecimen","interactsWith","GBIF:6180368","Buceros rhinoceros borneoensis","Animalia | Chordata | Aves | Bucerotiformes | Bucerotidae | Buceros | Buceros rhinoceros | Buceros rhinoceros borneoensis",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450815"
"no:match","Egretta gargetta",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1032796","Ciconiphilus decimfasciatus","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Ciconiphilus | Ciconiphilus decimfasciatus","18491e8c-5032-4788-9d5b-ba54caa175a3","UTAH","PIPR","PIPR001560",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41748297"
"no:match","Quadraceps sephyra",,"9f623bee-3f2c-4763-bdf2-b4661e500910","UTAH","PIPR","PIPR005566",,"PreservedSpecimen","interactsWith","GBIF:2480258","Recurvirostra americana","Animalia | Chordata | Aves | Charadriiformes | Recurvirostridae | Recurvirostra | Recurvirostra americana",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44453771"
"no:match","Sternua aurautia",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4308968","Saemundssonia hopkinsi","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Saemundssonia | Saemundssonia hopkinsi","82466a26-6959-49c9-b6fa-9f2a5a6f5652","UTAH","PIPR","PIPR004875",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44453364"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR006106 | 7b0f60f7-77d1-4b40-9751-40ab80faa402",,"7b0f60f7-77d1-4b40-9751-40ab80faa402","UTAH","PIPR","PIPR006106",,"PreservedSpecimen","interactsWith","GBIF:6065751","Sterna hirundo tibetana","Animalia | Chordata | Aves | Charadriiformes | Laridae | Sterna | Sterna hirundo | Sterna hirundo tibetana",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450374"
"no:match","Digeeriella fulva",,"62e0622e-7982-4501-9b68-d659c972e07d","UTAH","PIPR","PIPR002992",,"PreservedSpecimen","interactsWith","GBIF:2480542","Buteo jamaicensis","Animalia | Chordata | Aves | Accipitriformes | Accipitridae | Buteo | Buteo jamaicensis",,,,,,"PreservedSpecimen",39.897718,-113.708602,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43619712"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR005911 | f87207ad-3026-44e6-bc68-26dbf98d039b",,"f87207ad-3026-44e6-bc68-26dbf98d039b","UTAH","PIPR","PIPR005911",,"PreservedSpecimen","interactsWith","EOL:1047997","Aceros corrugatus","Animalia | Chordata | Aves | Bucerotiformes | Bucerotidae | Aceros | Aceros corrugatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450346"
"no:match","Franciscelea pallida",,"f8a27ee6-9501-4fa5-9407-4dbcf9c1975f","UTAH","PIPR","PIPR001715",,"PreservedSpecimen","interactsWith","EOL_V2:1178081","Cacatua galerita","Animalia | Chordata | Aves | Psittaciformes | Psittacidae | Cacatua | Cacatua galerita",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41748367"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR007024 | 897ff9d5-9aa6-49b6-af09-49d4eddf0f02",,"897ff9d5-9aa6-49b6-af09-49d4eddf0f02","UTAH","PIPR","PIPR007024",,"PreservedSpecimen","interactsWith","no:match","Eutamius sp.",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450753"
"no:match","Eutamius sp.",,,,,,,"PreservedSpecimen","interactsWith","no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR007024 | 897ff9d5-9aa6-49b6-af09-49d4eddf0f02",,"897ff9d5-9aa6-49b6-af09-49d4eddf0f02","UTAH","PIPR","PIPR007024",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450753"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR005669 | 3d775384-631d-4ac2-9083-902cf4935c02",,"3d775384-631d-4ac2-9083-902cf4935c02","UTAH","PIPR","PIPR005669",,"PreservedSpecimen","interactsWith","GBIF:2476030","Berenicornis comatus","Animalia | Chordata | Aves | Bucerotiformes | Bucerotidae | Berenicornis | Berenicornis comatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450189"
"no:match","Striqiphilus bramae",,"08892e73-bbe1-4893-8b42-e83fd65ecffa","UTAH","PIPR","PIPR004914",,"PreservedSpecimen","interactsWith","GBIF:6175987","Athene brama mayri","Animalia | Chordata | Aves | Strigiformes | Strigidae | Athene | Athene brama | Athene brama mayri",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44453401"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR005806 | 768bde6d-8e53-4b3b-9719-4f7ae7671fa7",,"768bde6d-8e53-4b3b-9719-4f7ae7671fa7","UTAH","PIPR","PIPR005806",,"PreservedSpecimen","interactsWith","EOL_V2:1047347","Dendrocygna javanica","Animalia | Chordata | Aves | Anseriformes | Anatidae | Dendrocygna | Dendrocygna javanica",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450256"
"no:match","T. bottae",,,,,,,"PreservedSpecimen","interactsWith","no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR006995 | 951afe43-2341-41f3-af86-ed2288396312",,"951afe43-2341-41f3-af86-ed2288396312","UTAH","PIPR","PIPR006995",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450724"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR006995 | 951afe43-2341-41f3-af86-ed2288396312",,"951afe43-2341-41f3-af86-ed2288396312","UTAH","PIPR","PIPR006995",,"PreservedSpecimen","interactsWith","no:match","T. bottae",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450724"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR005734 | 5e411258-878c-48aa-9d84-89ae8c4c4d67",,"5e411258-878c-48aa-9d84-89ae8c4c4d67","UTAH","PIPR","PIPR005734",,"PreservedSpecimen","interactsWith","GBIF:2480872","Egretta","Animalia | Chordata | Aves | Pelecaniformes | Ardeidae | Egretta",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450237"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR006813 | c6478788-8d32-4a2c-b7d6-67843c0ebe77",,"c6478788-8d32-4a2c-b7d6-67843c0ebe77","UTAH","PIPR","PIPR006813","post-juvenile adult stage","PreservedSpecimen","interactsWith","no:match","Zenaidara macroura",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450567"
"no:match","Zenaidara macroura",,,,,,,"PreservedSpecimen","interactsWith","no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR006813 | c6478788-8d32-4a2c-b7d6-67843c0ebe77",,"c6478788-8d32-4a2c-b7d6-67843c0ebe77","UTAH","PIPR","PIPR006813","post-juvenile adult stage","PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450567"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR007343 | c3fd1b12-d9f8-4f68-86c0-efec4b334def",,"c3fd1b12-d9f8-4f68-86c0-efec4b334def","UTAH","PIPR","PIPR007343",,"PreservedSpecimen","interactsWith","NCBI:75838","Spatula clypeata","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Deuterostomia | Chordata | Craniata | Vertebrata | Gnathostomata | Teleostomi | Euteleostomi | Sarcopterygii | Dipnotetrapodomorpha | Tetrapoda | Amniota | Sauropsida | Sauria | Archelosauria | Archosauria | Dinosauria | Saurischia | Theropoda | Coelurosauria | Aves | Neognathae | Galloanserae | Anseriformes | Anatidae | Anatinae | Spatula | Spatula clypeata",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450976"
"no:match","Plilolaemus Tickalli indochinensis",,,,,,,"PreservedSpecimen","interactsWith","no:match","Bucerocolpo cephalumt emersoni",,"0b72216d-62fc-47d3-b68c-4a5c5e7e8199","UTAH","PIPR","PIPR001397",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41747636"
"no:match","Bucerocolpo cephalumt emersoni",,"0b72216d-62fc-47d3-b68c-4a5c5e7e8199","UTAH","PIPR","PIPR001397",,"PreservedSpecimen","interactsWith","no:match","Plilolaemus Tickalli indochinensis",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41747636"
"no:match","Buteonimagnirostris insidiatrix",,,,,,,"PreservedSpecimen","interactsWith","no:match","Degeeriella fulua",,"8867ee32-c9fd-4588-87d8-84299cdbf77e","UTAH","PIPR","PIPR002784",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41692756"
"no:match","Degeeriella fulua",,"8867ee32-c9fd-4588-87d8-84299cdbf77e","UTAH","PIPR","PIPR002784",,"PreservedSpecimen","interactsWith","no:match","Buteonimagnirostris insidiatrix",,,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41692756"
"no:match","Actornithopholus ochraceus",,"6891ce30-cb5a-4392-bd49-150ebd4bd852","UTAH","PIPR","PIPR001238",,"PreservedSpecimen","interactsWith","EOL_V2:1049342","Charadrius semipalmatus","Animalia | Chordata | Aves | Charadriiformes | Charadriidae | Charadrius | Charadrius semipalmatus",,,,,,"PreservedSpecimen",32.673188,-97.460576,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41747870"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR007120 | e801077f-3d5b-465d-8667-cd87ab8c5eb1",,"e801077f-3d5b-465d-8667-cd87ab8c5eb1","UTAH","PIPR","PIPR007120",,"PreservedSpecimen","interactsWith","GBIF:6180365","Buceros hydrocorax semigaleatus","Animalia | Chordata | Aves | Bucerotiformes | Bucerotidae | Buceros | Buceros hydrocorax | Buceros hydrocorax semigaleatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450803"
"no:match","Bucerinirmus",,"59196aa8-32eb-4f7b-9c20-84c7ebb2b9bb","UTAH","PIPR","PIPR006445",,"PreservedSpecimen","interactsWith","EOL:1048409","Anthracoceros coronatus","Animalia | Chordata | Aves | Bucerotiformes | Bucerotidae | Anthracoceros | Anthracoceros coronatus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450521"
"no:match","UTAH | PIPR | 028fdfa8-3d4b-4c1f-ab67-4cd41e01e213 | PIPR007210 | 78b82207-cc01-42ef-b61f-077513118f30",,"78b82207-cc01-42ef-b61f-077513118f30","UTAH","PIPR","PIPR007210",,"PreservedSpecimen","interactsWith","EOL_V2:19734","Tockus","Animalia | Chordata | Aves | Bucerotiformes | Bucerotidae | Tockus",,,,,,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=44450893"
"no:match","Aytha americana",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1031953","Anatoecus","Animalia | Arthropoda | Insecta | Psocodea | Philopteridae | Anatoecus","8179619a-2c49-4947-b734-67c0e2633cf8","UTAH","PIPR","PIPR003910",,"PreservedSpecimen",,,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=43620419"
"no:match","Penelopioles panini manilla",,,,,,,"PreservedSpecimen","interactsWith","GBIF:6936056","Chapinia wenzeli","Animalia | Arthropoda | Insecta | Phthiraptera | Menoponidae | Chapinia | Chapinia wenzeli","39169905-4223-420c-8f7d-7aa83ff23746","UTAH","PIPR","PIPR001524",,"PreservedSpecimen",14.6667,120.4167,"https://scan-bugs.org:443/portal/collections/individual/index.php?occid=41747619"
