"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","pupae reared",,,,,,"pupal stage",,"interactsWith","EOL:312581","Trogoderma versicolor","Animalia | Arthropoda | Insecta | Coleoptera | Bostrichoidea | Dermestidae | Trogoderma | Trogoderma versicolor",,"UMSP",,"UMSP000417235",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Bank Swallow",,,,,,,,"interactsWith","GBIF:6194207","Ceratophyllus styx riparius","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus styx | Ceratophyllus styx riparius",,"UMSP",,"UMSP000246659",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Riparius riparius","Riparius | Riparius riparius",,,,,,,"interactsWith","GBIF:6194207","Ceratophyllus styx riparius","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus styx | Ceratophyllus styx riparius",,"UMSP",,"UMSP000246761",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","hackberry",,,,,,,,"interactsWith","EOL:3220335","Agrilus difficilis","Animalia | Arthropoda | Insecta | Coleoptera | Buprestoidea | Buprestidae | Agrilus | Agrilus difficilis",,"UMSP",,"UMSP000334489",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Bank Swallow",,,,,,,,"interactsWith","GBIF:6194207","Ceratophyllus styx riparius","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus styx | Ceratophyllus styx riparius",,"UMSP",,"UMSP000246585",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","30 ft",,,,,,,,"interactsWith","EOL:7473","Buprestidae","Animalia | Arthropoda | Insecta | Coleoptera | Buprestoidea | Buprestidae",,"UMSP",,"UMSP000386333",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Cottontail",,,,,,,,"interactsWith","GBIF:1419499","Cediopsylla simplex","Animalia | Arthropoda | Insecta | Siphonaptera | Pulicidae | Cediopsylla | Cediopsylla simplex",,"UMSP",,"UMSP000243867",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","in nest of V. arenaria",,,,,,,,"interactsWith","GBIF:1095946","Reesa vespulae","Animalia | Arthropoda | Insecta | Coleoptera | Dermestidae | Reesa | Reesa vespulae",,"UMSP",,"UMSP000416394",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Citellus 13-lineatus",,,,,,,,"interactsWith","GBIF:1416853","Oropsylla bruneri","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Oropsylla | Oropsylla bruneri",,"UMSP",,"UMSP000248093",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","in prunes",,,,,,,,"interactsWith","EOL:312593","Trogoderma variabile","Animalia | Arthropoda | Insecta | Coleoptera | Bostrichoidea | Dermestidae | Trogoderma | Trogoderma variabile",,"UMSP",,"UMSP000416708",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Sciurus aurocapillus","Sciurus | Sciurus aurocapillus",,,,,,,"interactsWith","GBIF:1417214","Ceratophyllus diffinis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus diffinis",,"UMSP",,"UMSP000246371",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pinus bankisiana",,,,,,,,"interactsWith","EOL:3221871","Dicerca","Animalia | Arthropoda | Insecta | Coleoptera | Buprestoidea | Buprestidae | Dicerca",,"UMSP",,"UMSP000361316",,,48.108056,-90.836667,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Oropsylla hirsutus","Siphonaptera | Ceratophyllidae | Oropsylla | Oropsylla hirsutus",,"UMSP",,"UMSP000248291",,,"interactsWith","no:match","Cynomys gunnsoni",,,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Citellus 13-lineatus",,,,,,,,"interactsWith","GBIF:1416853","Oropsylla bruneri","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Oropsylla | Oropsylla bruneri",,"UMSP",,"UMSP000248215",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","taken from cicadas",,,,,,,,"interactsWith","EOL:312581","Trogoderma versicolor","Animalia | Arthropoda | Insecta | Coleoptera | Bostrichoidea | Dermestidae | Trogoderma | Trogoderma versicolor",,"UMSP",,"UMSP000417235",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pygmy cottontail",,,,,,,,"interactsWith","EOL:704399","Cediopsylla inaequalis","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Siphonaptera | Pulicomorpha | Pulicoidea | Pulicidae | Spilopsyllinae | Cediopsylla | Cediopsylla inaequalis",,"UMSP",,"UMSP000243721",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Microtus or Peromyscus",,,,,,,,"interactsWith","EOL:705871","Orchopeas leucopus","Animalia | Arthropoda | Hexapoda | Insecta | Pterygota | Neoptera | Siphonaptera | Ceratophyllidae | Orchopeas | Orchopeas leucopus",,"UMSP",,"UMSP000249339",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Citellus 13-lineatus",,,,,,,,"interactsWith","GBIF:1416853","Oropsylla bruneri","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Oropsylla | Oropsylla bruneri",,"UMSP",,"UMSP000248214",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Coopers Hawk",,,,,,,,"interactsWith","no:match","Ceratophyllus swansoni","Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus swansoni",,"UMSP",,"UMSP000246786",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Peromyscus m. gambeli",,,,,,,,"interactsWith","EOL:705559","Aetheca wagneri","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Siphonaptera | Ceratophyllomorpha | Ceratophylloidea | Ceratophyllidae | Aetheca | Aetheca wagneri",,"UMSP",,"UMSP000246335",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Northern Red Oak or Northern Pin Oak",,,,,,,,"interactsWith","EOL:3219863","Chrysobothris femorata","Animalia | Arthropoda | Insecta | Coleoptera | Buprestoidea | Buprestidae | Chrysobothris | Chrysobothris femorata",,"UMSP",,"UMSP000359412",,,45.316667,-93.066667,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","30 ft",,,,,,,,"interactsWith","EOL:7473","Buprestidae","Animalia | Arthropoda | Insecta | Coleoptera | Buprestoidea | Buprestidae",,"UMSP",,"UMSP000386332",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","‘48",,,,,,,,"interactsWith","GBIF:1095808","Thylodrias contractus","Animalia | Arthropoda | Insecta | Coleoptera | Dermestidae | Thylodrias | Thylodrias contractus",,"UMSP",,"UMSP000416410",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Oropsylla hirsutus","Siphonaptera | Ceratophyllidae | Oropsylla | Oropsylla hirsutus",,"UMSP",,"UMSP000248320",,,"interactsWith","EOL:311548","Cynomys ludovicianus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Cynomys | Cynomys ludovicianus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Oropsylla hirsutus","Siphonaptera | Ceratophyllidae | Oropsylla | Oropsylla hirsutus",,"UMSP",,"UMSP000248307",,,"interactsWith","EOL:311548","Cynomys ludovicianus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Cynomys | Cynomys ludovicianus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Lugger",,,,,,,,"interactsWith","EOL:2867115","Acmaeodera pulchella","Animalia | Arthropoda | Insecta | Coleoptera | Buprestoidea | Buprestidae | Acmaeodera | Acmaeodera pulchella",,"UMSP",,"UMSP000333893",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","pupae reared",,,,,,"pupal stage",,"interactsWith","EOL:312581","Trogoderma versicolor","Animalia | Arthropoda | Insecta | Coleoptera | Bostrichoidea | Dermestidae | Trogoderma | Trogoderma versicolor",,"UMSP",,"UMSP000417237",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","pupae reared",,,,,,"pupal stage",,"interactsWith","EOL:312581","Trogoderma versicolor","Animalia | Arthropoda | Insecta | Coleoptera | Bostrichoidea | Dermestidae | Trogoderma | Trogoderma versicolor",,"UMSP",,"UMSP000417233",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Bank Swallow",,,,,,,,"interactsWith","GBIF:6194207","Ceratophyllus styx riparius","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus styx | Ceratophyllus styx riparius",,"UMSP",,"UMSP000246644",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Cliff swallow",,,,,,,,"interactsWith","GBIF:1417189","Ceratophyllus celsus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus celsus",,"UMSP",,"UMSP000246349",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","taken from cicadas",,,,,,,,"interactsWith","EOL:312581","Trogoderma versicolor","Animalia | Arthropoda | Insecta | Coleoptera | Bostrichoidea | Dermestidae | Trogoderma | Trogoderma versicolor",,"UMSP",,"UMSP000417231",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Bank Swallow",,,,,,,,"interactsWith","GBIF:6194207","Ceratophyllus styx riparius","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus styx | Ceratophyllus styx riparius",,"UMSP",,"UMSP000246674",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Canachetes canadensis",,,,,,,,"interactsWith","GBIF:1417214","Ceratophyllus diffinis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus diffinis",,"UMSP",,"UMSP000246373",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Ceratophyllus swansoni","Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus swansoni",,"UMSP",,"UMSP000246786",,,"interactsWith","no:match","Coopers Hawk",,,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Cliff swallow",,,,,,,,"interactsWith","GBIF:6194207","Ceratophyllus styx riparius","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus styx | Ceratophyllus styx riparius",,"UMSP",,"UMSP000246748",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pine squirrel",,,,,,,,"interactsWith","EOL:705865","Orchopeas caedens","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas | Orchopeas caedens",,"UMSP",,"UMSP000248703",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Boxelder",,,,,,,,"interactsWith","EOL:7473","Buprestidae","Animalia | Arthropoda | Insecta | Coleoptera | Buprestoidea | Buprestidae",,"UMSP",,"UMSP000421364",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Blacktail Jackrabbit",,,,,,,,"interactsWith","EOL:704399","Cediopsylla inaequalis","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Protostomia | Ecdysozoa | Panarthropoda | Arthropoda | Mandibulata | Pancrustacea | Hexapoda | Insecta | Dicondylia | Pterygota | Neoptera | Endopterygota | Siphonaptera | Pulicomorpha | Pulicoidea | Pulicidae | Spilopsyllinae | Cediopsylla | Cediopsylla inaequalis",,"UMSP",,"UMSP000243730",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","pupae reared",,,,,,"pupal stage",,"interactsWith","EOL:312581","Trogoderma versicolor","Animalia | Arthropoda | Insecta | Coleoptera | Bostrichoidea | Dermestidae | Trogoderma | Trogoderma versicolor",,"UMSP",,"UMSP000417235",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Tamiasciurus douglasi","Mammalia | Rodentia | Sciuridae | Tamiasciurus | Tamiasciurus douglasi",,,,,,,"interactsWith","GBIF:1416800","Monopsyllus","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Monopsyllus",,"UMSP",,"UMSP000247688",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Bank Swallow",,,,,,,,"interactsWith","GBIF:6194207","Ceratophyllus styx riparius","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus styx | Ceratophyllus styx riparius",,"UMSP",,"UMSP000246576",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","pupae reared",,,,,,"pupal stage",,"interactsWith","EOL:312581","Trogoderma versicolor","Animalia | Arthropoda | Insecta | Coleoptera | Bostrichoidea | Dermestidae | Trogoderma | Trogoderma versicolor",,"UMSP",,"UMSP000417236",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Pinus bankisiana",,,,,,,,"interactsWith","EOL:3219953","Chrysobothris cribraria","Animalia | Arthropoda | Insecta | Coleoptera | Buprestoidea | Buprestidae | Chrysobothris | Chrysobothris cribraria",,"UMSP",,"UMSP000359065",,,48.137222,-90.851944,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","nest of V. arenaria (Fab)",,,,,,,,"interactsWith","GBIF:1095946","Reesa vespulae","Animalia | Arthropoda | Insecta | Coleoptera | Dermestidae | Reesa | Reesa vespulae",,"UMSP",,"UMSP000416376",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","taken from cicadas",,,,,,,,"interactsWith","EOL:312581","Trogoderma versicolor","Animalia | Arthropoda | Insecta | Coleoptera | Bostrichoidea | Dermestidae | Trogoderma | Trogoderma versicolor",,"UMSP",,"UMSP000417238",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Grey squirrel",,,,,,,,"interactsWith","GBIF:1417026","Orchopeas howardi","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Orchopeas | Orchopeas howardi",,"UMSP",,"UMSP000248788",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Oropsylla hirsutus","Siphonaptera | Ceratophyllidae | Oropsylla | Oropsylla hirsutus",,"UMSP",,"UMSP000248315",,,"interactsWith","EOL:311548","Cynomys ludovicianus","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Cynomys | Cynomys ludovicianus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","in nest of V. arenaria",,,,,,,,"interactsWith","GBIF:1095946","Reesa vespulae","Animalia | Arthropoda | Insecta | Coleoptera | Dermestidae | Reesa | Reesa vespulae",,"UMSP",,"UMSP000416393",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Citellus 13-lineatus",,,,,,,,"interactsWith","GBIF:1416853","Oropsylla bruneri","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Oropsylla | Oropsylla bruneri",,"UMSP",,"UMSP000248110",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","taken from cicadas",,,,,,,,"interactsWith","EOL:312581","Trogoderma versicolor","Animalia | Arthropoda | Insecta | Coleoptera | Bostrichoidea | Dermestidae | Trogoderma | Trogoderma versicolor",,"UMSP",,"UMSP000417239",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Citellus 13-lineatus",,,,,,,,"interactsWith","GBIF:1416855","Oropsylla labis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Oropsylla | Oropsylla labis",,"UMSP",,"UMSP000248321",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Cliff swallow",,,,,,,,"interactsWith","GBIF:1417138","Ceratophyllus idius","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus idius",,"UMSP",,"UMSP000246413",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Bank Swallow",,,,,,,,"interactsWith","GBIF:6194207","Ceratophyllus styx riparius","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus styx | Ceratophyllus styx riparius",,"UMSP",,"UMSP000246641",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","Ceratophyllus swansoni","Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus swansoni",,"UMSP",,"UMSP000246783",,,"interactsWith","GBIF:8352548","Asio wilsonianus","Animalia | Chordata | Aves | Strigiformes | Strigidae | Asio | Asio wilsonianus",,,,,,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
"no:match","C. elegans",,,,,,,,"interactsWith","GBIF:1416855","Oropsylla labis","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Oropsylla | Oropsylla labis",,"UMSP",,"UMSP000248322",,,,,"UMSP / University of Minnesota / University of Minnesota Insect Collection. Accessed at <https://github.com/globalbioticinteractions/min-umsp/archive/3f1b9d32f947dcb80b9aaab50523e097f0e8776e.zip> on 24 Mar 2024.notPhthiraptera.tsv"
