"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","a tree",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","EOL:197419","Pannaria rubiginosa","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Pannariaceae | Pannaria | Pannaria rubiginosa","urn:uuid:e4adb15c-9813-4d7b-a292-dda533195b91","YPM","YU","YU.236697",,"PreservedSpecimen",35.27964,-82.17093,"http://collections.peabody.yale.edu/search/Record/YU.236697"
"no:match","wet rocks",,,,,,,"PreservedSpecimen","adjacentTo","EOL:600457","Conocephalum conicum","Plantae | Bryophyta | Marchantiopsida | Marchantiales | Conocephalaceae | Conocephalum | Conocephalum conicum","urn:uuid:de1d7b2b-2ab5-4f49-b52e-87515f0bfb03","YPM","YU","YU.218864",,"PreservedSpecimen",41.305,-73.3914,"http://collections.peabody.yale.edu/search/Record/YU.218864"
"no:match","limestone rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4921819","Gymnostomum aeruginosum","Plantae | Bryophyta | Bryopsida | Pottiales | Pottiaceae | Gymnostomum | Gymnostomum aeruginosum","urn:uuid:f0533300-ef3e-4c59-94dd-866f0c5f6c13","YPM","YU","YU.225451",,"PreservedSpecimen",44.666667,-80.916667,"http://collections.peabody.yale.edu/search/Record/YU.225451"
"no:match","wet rocks",,,,,,,"PreservedSpecimen","adjacentTo","EOL:600457","Conocephalum conicum","Plantae | Bryophyta | Marchantiopsida | Marchantiales | Conocephalaceae | Conocephalum | Conocephalum conicum","urn:uuid:ec343dcc-380f-49f5-a2ab-16fe198795ec","YPM","YU","YU.218886",,"PreservedSpecimen",41.4798,-72.3943,"http://collections.peabody.yale.edu/search/Record/YU.218886"
"no:match","a rotting log",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:2677653","Rhizomnium glabrescens","Plantae | Bryophyta | Bryopsida | Bryales | Mniaceae | Rhizomnium | Rhizomnium glabrescens","urn:uuid:d340e617-87ca-4049-8bcc-3efc6ecb0d22","YPM","YU","YU.228300",,"PreservedSpecimen",49.270833,-123.262222,"http://collections.peabody.yale.edu/search/Record/YU.228300"
"no:match","old stumps.",,,,,,,"PreservedSpecimen","adjacentTo","EOL:607282","Bazzania trilobata","Plantae | Bryophyta | Jungermanniopsida | Jungermanniales | Lepidoziaceae | Bazzania | Bazzania trilobata","urn:uuid:f55452d6-438b-4d91-b316-4480f9dc71f5","YPM","YU","YU.201263",,"PreservedSpecimen",46.883333,-71.15,"http://collections.peabody.yale.edu/search/Record/YU.201263"
"no:match","logs",,,,,,,"PreservedSpecimen","adjacentTo","ALATaxon:https://id.biodiversity.org.au/node/ausmoss/10056763","Amblystegium serpens","Plantae | Bryophyta | Bryopsida | Bryidae | Hypnales | Amblystegiaceae | Amblystegium | Amblystegium serpens","urn:uuid:ee22b581-a851-432d-86c0-82cdfda8e203","YPM","YU","YU.231819",,"PreservedSpecimen",45.580029,-84.694365,"http://collections.peabody.yale.edu/search/Record/YU.231819"
"no:match","rotten logs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4277004","Frullania riparia","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Frullaniaceae | Frullania | Frullania riparia","urn:uuid:f6f02e3b-b18b-4d31-a85d-b86985aac2ab","YPM","YU","YU.214400",,"PreservedSpecimen",35.942217,-83.950356,"http://collections.peabody.yale.edu/search/Record/YU.214400"
"no:match","old wood",,,,,,,"PreservedSpecimen","adjacentTo","NCBI:53015","Syzygiella autumnalis","root | cellular organisms | Eukaryota | Viridiplantae | Streptophyta | Streptophytina | Embryophyta | Marchantiophyta | Jungermanniopsida | Jungermanniidae | Jungermanniales | Cephaloziineae | Adelanthaceae | Jamesonielloideae | Syzygiella | Syzygiella autumnalis","urn:uuid:f69a5a21-6c1c-443b-a429-3b5d0aeedc38","YPM","YU","YU.208573",,"PreservedSpecimen",41.9696,-72.8348,"http://collections.peabody.yale.edu/search/Record/YU.208573"
"no:match","rocky soil near spring",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2689590","Anthoceros fusiformis","Plantae | Anthocerotophyta | Anthocerotopsida | Anthocerotales | Anthocerotaceae | Anthoceros | Anthoceros fusiformis","urn:uuid:f84d4cc7-846d-470c-a255-084fd3ffe937","YPM","YU","YU.220648",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.220648"
"no:match","limestone rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7970688","Amblystegium confervoides","Plantae | Bryophyta | Bryopsida | Hypnales | Amblystegiaceae | Amblystegium | Amblystegium confervoides","urn:uuid:f4ccfe77-ebf6-48bf-b5b1-fd8da9eadceb","YPM","YU","YU.231969",,"PreservedSpecimen",41.986,-73.4257,"http://collections.peabody.yale.edu/search/Record/YU.231969"
"no:match","banks of a shaded slough",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","EOL:604421","Blasia pusilla","Plantae | Bryophyta | Marchantiopsida | Blasiales | Blasiaceae | Blasia | Blasia pusilla","urn:uuid:e25ca59b-a738-4dd8-945a-25af594ff2fa","YPM","YU","YU.217136",,"PreservedSpecimen",40.69961,-123.8733,"http://collections.peabody.yale.edu/search/Record/YU.217136"
"no:match","old logs",,,,,,,"PreservedSpecimen","adjacentTo","NBN:NHMSYS0000309930","Lophozia ventricosa","Biota | Plantae | Viridiplantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Lophozia | Lophozia ventricosa","urn:uuid:ff432362-265b-4815-af80-e9238f6e21c7","YPM","YU","YU.206304",,"PreservedSpecimen",51.266667,-117.516667,"http://collections.peabody.yale.edu/search/Record/YU.206304"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8774925","Mesoptychia heterocolpos","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Jungermanniaceae | Mesoptychia | Mesoptychia heterocolpos","urn:uuid:ed602928-08a6-4f26-8e6c-79459050f5a1","YPM","YU","YU.206620",,"PreservedSpecimen",64.034634,-139.207633,"http://collections.peabody.yale.edu/search/Record/YU.206620"
"no:match","roots of living tree in very damp shady location at the bottom of canyon",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5710215","Metzgeria conjugata","Plantae | Marchantiophyta | Jungermanniopsida | Metzgeriales | Metzgeriaceae | Metzgeria | Metzgeria conjugata","urn:uuid:ed86738b-902b-4149-81e8-369b13ac414b","YPM","YU","YU.217573",,"PreservedSpecimen",45.530053,-122.736439,"http://collections.peabody.yale.edu/search/Record/YU.217573"
"no:match","rocks in running water.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2689218","Scapania undulata","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Scapania | Scapania undulata","urn:uuid:d6eb586f-bb99-421e-8c29-d3cbcd963b80","YPM","YU","YU.211808",,"PreservedSpecimen",45.916667,-59.983333,"http://collections.peabody.yale.edu/search/Record/YU.211808"
"no:match","sandstone",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2600414","Rhizocarpon eupetraeum","Fungi | Ascomycota | Lecanoromycetes | Rhizocarpales | Rhizocarpaceae | Rhizocarpon | Rhizocarpon eupetraeum","urn:uuid:fe04dc08-a376-4ae3-a146-abfe373c1f3d","YPM","YU","YU.237904",,"PreservedSpecimen",41.426,-72.9929,"http://collections.peabody.yale.edu/search/Record/YU.237904"
"no:match","wet ground",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2689549","Pellia neesiana","Plantae | Marchantiophyta | Jungermanniopsida | Pelliales | Pelliaceae | Pellia | Pellia neesiana","urn:uuid:f87b434f-e9d6-4cf4-9351-ef209c29f0ac","YPM","YU","YU.216935",,"PreservedSpecimen",43.94027,-71.82009,"http://collections.peabody.yale.edu/search/Record/YU.216935"
"no:match","rock cliff in shade.",,,,,,,"PreservedSpecimen","adjacentTo","IRMNG:10458875","Scapania nemorosa","Plantae | Bryophyta | Hepaticopsida | Jungermanniales | Scapaniaceae | Scapania | Scapania nemorosa","urn:uuid:e220fef5-56fe-4381-a94e-c3268792b720","YPM","YU","YU.211066",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.211066"
"no:match","dead wood.",,,,,,,"PreservedSpecimen","adjacentTo","EOL:605249","Lophocolea heterophylla","Plantae | Viridiplantae | Streptophyta | Embryophyta | Marchantiophyta | Jungermanniopsida | Jungermanniidae | Jungermanniales | Lophocoleineae | Lophocoleaceae | Lophocolea | Lophocolea heterophylla","urn:uuid:caf5bb01-f6a1-494e-ae5e-10b1683d8f5a","YPM","YU","YU.204508",,"PreservedSpecimen",43.9885,-91.78087,"http://collections.peabody.yale.edu/search/Record/YU.204508"
"no:match","rock in brook",,,,,,,"PreservedSpecimen","adjacentTo","EOL:605328","Lophocolea bidentata","Plantae | Viridiplantae | Streptophyta | Embryophyta | Marchantiophyta | Jungermanniopsida | Jungermanniidae | Jungermanniales | Lophocoleineae | Lophocoleaceae | Lophocolea | Lophocolea bidentata","urn:uuid:f84d2742-ae6f-4944-908c-021537221447","YPM","YU","YU.204234",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.204234"
"no:match","shrubs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2688739","Frullania inflata","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Frullaniaceae | Frullania | Frullania inflata","urn:uuid:e35e9f1b-f158-4aeb-840c-386e56ef9828","YPM","YU","YU.214011",,"PreservedSpecimen",28.71705,-81.23638,"http://collections.peabody.yale.edu/search/Record/YU.214011"
"no:match","stones in the open",,,,,,,"PreservedSpecimen","adjacentTo","IF:430853","Parmelia conspersa var. conspersa","Fungi | Ascomycota | Pezizomycotina | Lecanoromycetes | Lecanoromycetidae | Lecanorales | Parmeliaceae | Parmelia conspersa var. conspersa","urn:uuid:f44e8d3c-8692-41a9-aa6a-ff1d94cc7972","YPM","YU","YU.238886",,"PreservedSpecimen",41.7922,-72.7189,"http://collections.peabody.yale.edu/search/Record/YU.238886"
"no:match","rocks.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2689062","Bazzania tricrenata","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Lepidoziaceae | Bazzania | Bazzania tricrenata","urn:uuid:eeaf6c21-a66e-4f9c-b7cd-21e938a68080","YPM","YU","YU.201127",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.201127"
"no:match","log by stream",,,,,,,"PreservedSpecimen","adjacentTo","IRMNG:11421307","Tritomaria exsecta","Plantae | Bryophyta | Hepaticopsida | Jungermanniales | Jungermanniaceae | Tritomaria | Tritomaria exsecta","urn:uuid:de37c145-360f-4704-a79f-f0de3e9087a4","YPM","YU","YU.207303",,"PreservedSpecimen",46.66395,-89.31551,"http://collections.peabody.yale.edu/search/Record/YU.207303"
"no:match","a cliff",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:5710205","Porella platyphylloidea","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Porellaceae | Porella | Porella platyphylloidea","urn:uuid:de1ac4bb-5cdc-4810-8878-0ff540dbeb7d","YPM","YU","YU.212651",,"PreservedSpecimen",43.8991127,-71.15011258,"http://collections.peabody.yale.edu/search/Record/YU.212651"
"no:match","damp limestone",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2675901","Distichium capillaceum","Plantae | Bryophyta | Bryopsida | Dicranales | Ditrichaceae | Distichium | Distichium capillaceum","urn:uuid:e731ca1a-0a92-4308-9125-df6affc9f482","YPM","YU","YU.223740",,"PreservedSpecimen",49.180556,-121.738889,"http://collections.peabody.yale.edu/search/Record/YU.223740"
"no:match","moist rocks throughout the mountains",,,,,,,"PreservedSpecimen","adjacentTo","COL:3T3MJ","Lejeunea laetevirens","Biota | Plantae | Bryobiotina | Marchantiophyta | Jungermanniopsida | Jungermanniidae | Porellales | Lejeuneaceae | Lejeunea | Lejeunea laetevirens","urn:uuid:c8ed9e69-f0a8-4b76-b1bc-fcc397628b7f","YPM","YU","YU.216279",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.216279"
"no:match","tussocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2676461","Pyrrhobryum spiniforme","Plantae | Bryophyta | Bryopsida | Bryales | Rhizogoniaceae | Pyrrhobryum | Pyrrhobryum spiniforme","urn:uuid:dfac1269-d1d6-4140-ba63-ba91c37f17be","YPM","YU","YU.228320",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.228320"
"no:match","shaded rocks",,,,,,,"PreservedSpecimen","adjacentTo","ITIS:15150","Radula complanata","Plantae | Viridiplantae | Streptophyta | Embryophyta | Marchantiophyta | Jungermanniopsida | Porellales | Radulineae | Radulaceae | Radula | Radula complanata","urn:uuid:e66cc558-f99c-411d-b9ee-1f430cc387d4","YPM","YU","YU.241981",,"PreservedSpecimen",41.3566,-73.01,"http://collections.peabody.yale.edu/search/Record/YU.241981"
"no:match","the ground in a meadow",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","ITIS:15661","Anthoceros punctatus","Plantae | Viridiplantae | Streptophyta | Embryophyta | Anthocerotophyta | Anthocerotopsida | Anthocerotidae | Anthocerotales | Anthocerotaceae | Anthoceros | Anthoceros punctatus","urn:uuid:e5ffb202-9c8c-4247-966a-7eb63cbee269","YPM","YU","YU.220875",,"PreservedSpecimen",43.00679,-76.19458,"http://collections.peabody.yale.edu/search/Record/YU.220875"
"no:match","damp rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2689218","Scapania undulata","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Scapania | Scapania undulata","urn:uuid:cded1072-5436-4ea6-810c-d7ddd93bf4f2","YPM","YU","YU.212049",,"PreservedSpecimen",44.69073,-71.30562,"http://collections.peabody.yale.edu/search/Record/YU.212049"
"no:match","west facing sandstone wall in cut on east side of valley",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:376","Marchantiales","Plantae | Marchantiophyta | Marchantiopsida | Marchantiales","urn:uuid:f30e156d-ea5c-4e7e-a4b6-5aa74249e5d9","YPM","YU","YU.242484",,"PreservedSpecimen",37.59205,-89.088312,"http://collections.peabody.yale.edu/search/Record/YU.242484"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8415497","Dermatocarpon hepaticum","Fungi | Ascomycota | Eurotiomycetes | Verrucariales | Verrucariaceae | Dermatocarpon | Dermatocarpon hepaticum","urn:uuid:dec212e4-de38-49af-b245-2b79cb021ba1","YPM","YU","YU.235928",,"PreservedSpecimen",41.081,-73.4826,"http://collections.peabody.yale.edu/search/Record/YU.235928"
"no:match","leaves",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7429523","Leptolejeunea exocellata","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Lejeuneaceae | Leptolejeunea | Leptolejeunea exocellata","urn:uuid:fb82f970-2254-4164-a295-0485a566fa77","YPM","YU","YU.215877",,"PreservedSpecimen",18.18915846,-67.00211476,"http://collections.peabody.yale.edu/search/Record/YU.215877"
"no:match","banks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5286309","Pallavicinia lyellii","Plantae | Marchantiophyta | Jungermanniopsida | Metzgeriales | Pallaviciniacea | Pallavicinia | Pallavicinia lyellii","urn:uuid:c8320578-5062-4afa-8d61-1426cdf72a59","YPM","YU","YU.217235",,"PreservedSpecimen",41.8713,-72.6737,"http://collections.peabody.yale.edu/search/Record/YU.217235"
"no:match","beech trunks in woods",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2679512","Rauiella fujisana","Plantae | Bryophyta | Bryopsida | Hypnales | Thuidiaceae | Rauiella | Rauiella fujisana","urn:uuid:c884339a-af99-4f24-b342-34b35b5e9d2f","YPM","YU","YU.231222",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.231222"
"no:match","walls of canyon",,,,,,,"PreservedSpecimen","adjacentTo","EOL:600457","Conocephalum conicum","Plantae | Bryophyta | Marchantiopsida | Marchantiales | Conocephalaceae | Conocephalum | Conocephalum conicum","urn:uuid:d485318f-c1fb-4436-a21e-21b65d74bdc4","YPM","YU","YU.219084",,"PreservedSpecimen",41.320034,-88.997858,"http://collections.peabody.yale.edu/search/Record/YU.219084"
"no:match","earth and dead wood",,,,,,,"PreservedSpecimen","adjacentTo","EOL:197258","Leptogium tenuissimum","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Collemataceae | Leptogium | Leptogium tenuissimum","urn:uuid:d56ffd2c-ab74-4691-a88b-79ab87f69000","YPM","YU","YU.236741",,"PreservedSpecimen",37.927425,-122.591924,"http://collections.peabody.yale.edu/search/Record/YU.236741"
"no:match","rocks in stream.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5710190","Solenostoma obovatum","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Solenostomataceae | Solenostoma | Solenostoma obovatum","urn:uuid:e0425098-6f2e-47d8-a069-7b3241814096","YPM","YU","YU.209067",,"PreservedSpecimen",44.259616,-71.287751,"http://collections.peabody.yale.edu/search/Record/YU.209067"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","IF:122248","Cladonia coniocraea","Cladonia coniocraea","urn:uuid:ebc626d8-36c4-47a8-b08e-37750c015127","YPM","YU","YU.242418",,"PreservedSpecimen",42.981477,-70.947834,"http://collections.peabody.yale.edu/search/Record/YU.242418"
"no:match","sand",,,,,,,"PreservedSpecimen","adjacentTo","EOL:197091","Heppia lutosa","Fungi | Ascomycota | Lichinomycetes | Lichinales | Heppiaceae | Heppia | Heppia lutosa","urn:uuid:f10a491e-45bf-40f2-a93b-4c2001d8c1cd","YPM","YU","YU.236636",,"PreservedSpecimen",28.793049,-81.393679,"http://collections.peabody.yale.edu/search/Record/YU.236636"
"no:match","rocks in shade",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5710157","Radula tenax","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Radulaceae | Radula | Radula tenax","urn:uuid:d7ad806b-465d-4b8a-9909-cf0b97b0151b","YPM","YU","YU.241662",,"PreservedSpecimen",36.84364,-81.5377,"http://collections.peabody.yale.edu/search/Record/YU.241662"
"no:match","boulder talus in rich woods",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5286317","Porella platyphylla","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Porellaceae | Porella | Porella platyphylla","urn:uuid:ec33243a-93d2-4ca0-b884-fba73052eb1c","YPM","YU","YU.212501",,"PreservedSpecimen",41.61600876,-73.11773101,"http://collections.peabody.yale.edu/search/Record/YU.212501"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5280595","Tortula subulata","Plantae | Bryophyta | Bryopsida | Pottiales | Pottiaceae | Tortula | Tortula subulata","urn:uuid:d5a49ad5-e8a2-47f9-bae9-c965d34f243b","YPM","YU","YU.226084",,"PreservedSpecimen",48.433333,-123.35,"http://collections.peabody.yale.edu/search/Record/YU.226084"
"no:match","foot of tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2681525","Clasmatodon parvulus","Plantae | Bryophyta | Bryopsida | Hypnales | Fabroniaceae | Clasmatodon | Clasmatodon parvulus","urn:uuid:fef347e3-8a6e-435f-aaa0-6eb9216c0b13","YPM","YU","YU.230937",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.230937"
"no:match","rich moist banks in deep woods",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5280020","Hookeria lucens","Plantae | Bryophyta | Bryopsida | Hookeriales | Hookeriaceae | Hookeria | Hookeria lucens","urn:uuid:e1229f2c-d319-4ff4-ae41-5e8da7e62105","YPM","YU","YU.230548",,"PreservedSpecimen",47.48333,-122.3,"http://collections.peabody.yale.edu/search/Record/YU.230548"
"no:match","old logs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7401048","Bazzania ambigua","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Lepidoziaceae | Bazzania | Bazzania ambigua","urn:uuid:eaa5bfad-a62b-4c62-91cd-c6864b6147fa","YPM","YU","YU.200936",,"PreservedSpecimen",48.933333,-125.516667,"http://collections.peabody.yale.edu/search/Record/YU.200936"
"no:match","rocks near the caves.",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5710213","Porella roellii","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Porellaceae | Porella | Porella roellii","urn:uuid:d2440236-bb63-4948-a44a-ee2c49734056","YPM","YU","YU.212881",,"PreservedSpecimen",,,"http://collections.peabody.yale.edu/search/Record/YU.212881"
"no:match","rocky hills",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2596457","Catapyrenium rufescens","Fungi | Ascomycota | Eurotiomycetes | Verrucariales | Verrucariaceae | Catapyrenium | Catapyrenium rufescens","urn:uuid:f3aba44e-ddbf-4b4b-80e5-2a4b08a4dfac","YPM","YU","YU.235985",,"PreservedSpecimen",40.800001,-96.66696,"http://collections.peabody.yale.edu/search/Record/YU.235985"
"no:match","an elm tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7251037","Physcia adscendens","Fungi | Ascomycota | Lecanoromycetes | Caliciales | Physciaceae | Physcia | Physcia adscendens","urn:uuid:c73b253a-09d9-4340-9fc0-20bafe8189a2","YPM","YU","YU.240557",,"PreservedSpecimen",41.3404,-72.6283,"http://collections.peabody.yale.edu/search/Record/YU.240557"
"no:match","face of bluff",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5710210","Porella cordaeana","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Porellaceae | Porella | Porella cordaeana","urn:uuid:fcfe4993-c5b2-4496-ac83-73bd43633b92","YPM","YU","YU.212147",,"PreservedSpecimen",45.530821,-122.719823,"http://collections.peabody.yale.edu/search/Record/YU.212147"
"no:match","rotten wood",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8332691","Entodon seductrix","Plantae | Bryophyta | Bryopsida | Hypnales | Entodontaceae | Entodon | Entodon seductrix","urn:uuid:f2a94772-2cec-44ed-90e4-158df619c258","YPM","YU","YU.233782",,"PreservedSpecimen",28.861637,-81.886734,"http://collections.peabody.yale.edu/search/Record/YU.233782"
"no:match","a tree",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:5286377","Metzgeria leptoneura","Plantae | Marchantiophyta | Jungermanniopsida | Metzgeriales | Metzgeriaceae | Metzgeria | Metzgeria leptoneura","urn:uuid:ddab2305-7255-42d2-878c-3abdbb47bd43","YPM","YU","YU.217761",,"PreservedSpecimen",18.310985,-65.790625,"http://collections.peabody.yale.edu/search/Record/YU.217761"
"no:match","rocks with a little soil over them",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:4277151","Scapania bolanderi","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Scapaniaceae | Scapania | Scapania bolanderi","urn:uuid:f98c6e3f-db2f-4885-8a31-17011f768f02","YPM","YU","YU.210728",,"PreservedSpecimen",47.866922,-123.466815,"http://collections.peabody.yale.edu/search/Record/YU.210728"
"no:match","a tree",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:2598852","Pyrenula laevigata","Fungi | Ascomycota | Eurotiomycetes | Pyrenulales | Pyrenulaceae | Pyrenula | Pyrenula laevigata","urn:uuid:e8976fd2-9be9-4dd5-9320-0090ea08fa2f","YPM","YU","YU.236027",,"PreservedSpecimen",41.27899933,-72.79675835,"http://collections.peabody.yale.edu/search/Record/YU.236027"
"no:match","calcareous rock",,,,,,,"PreservedSpecimen","adjacentTo","EOL:599445","Marchantia polymorpha","Plantae | Bryophyta | Marchantiopsida | Marchantiales | Marchantiaceae | Marchantia | Marchantia polymorpha","urn:uuid:e8b547c2-b230-434e-a125-ad020b9bb779","YPM","YU","YU.218492",,"PreservedSpecimen",46.748522,-71.70912,"http://collections.peabody.yale.edu/search/Record/YU.218492"
"no:match","earth",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8774925","Mesoptychia heterocolpos","Plantae | Marchantiophyta | Jungermanniopsida | Jungermanniales | Jungermanniaceae | Mesoptychia | Mesoptychia heterocolpos","urn:uuid:eda937f5-48cf-44e9-a67c-0708e9579f36","YPM","YU","YU.206616",,"PreservedSpecimen",64.066667,-139.45,"http://collections.peabody.yale.edu/search/Record/YU.206616"
"no:match","rotten gneiss",,,,,,,"PreservedSpecimen","adjacentTo","EOL:604421","Blasia pusilla","Plantae | Bryophyta | Marchantiopsida | Blasiales | Blasiaceae | Blasia | Blasia pusilla","urn:uuid:ee70a693-0f23-463c-8cf9-68b24bdc5ff1","YPM","YU","YU.217111",,"PreservedSpecimen",38.937889,-77.112479,"http://collections.peabody.yale.edu/search/Record/YU.217111"
"no:match","fence post",,,,,,,"PreservedSpecimen","adjacentTo","IF:444518","Buellia myriocarpa var. polyspora","Buellia myriocarpa var. polyspora","urn:uuid:ea1622df-6f62-4ba4-86a9-ce74623e3f8e","YPM","YU","YU.240374",,"PreservedSpecimen",45.543211,-84.675997,"http://collections.peabody.yale.edu/search/Record/YU.240374"
"no:match","silt-soil of slough",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5281545","Ephemerum serratum","Plantae | Bryophyta | Bryopsida | Funariales | Ephemeraceae | Ephemerum | Ephemerum serratum","urn:uuid:c744c743-a3f2-4172-b434-cf9491d17dfd","YPM","YU","YU.226757",,"PreservedSpecimen",44.49908,-70.75717,"http://collections.peabody.yale.edu/search/Record/YU.226757"
"no:match","exposed rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5282914","Hedwigia ciliata","Plantae | Bryophyta | Bryopsida | Leucodontales | Hedwigiaceae | Hedwigia | Hedwigia ciliata","urn:uuid:f91fa147-2795-4f81-90a9-02f18e08a6dd","YPM","YU","YU.229902",,"PreservedSpecimen",48.4575,-123.479723,"http://collections.peabody.yale.edu/search/Record/YU.229902"
"no:match","a tree",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:3407732","Parmotrema perforatum","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Parmotrema | Parmotrema perforatum","urn:uuid:dbf2131d-9269-42e6-81c0-98e4fa8b1521","YPM","YU","YU.239016",,"PreservedSpecimen",41.3219,-72.3017,"http://collections.peabody.yale.edu/search/Record/YU.239016"
"no:match","rotten wood",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:4279450","Rhynchostegium serrulatum","Plantae | Bryophyta | Bryopsida | Hypnales | Brachytheciaceae | Rhynchostegium | Rhynchostegium serrulatum","urn:uuid:eb566b18-a224-4a0d-9a54-df3f84bca61c","YPM","YU","YU.233507",,"PreservedSpecimen",41.406,-72.4831,"http://collections.peabody.yale.edu/search/Record/YU.233507"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5710164","Radula australis","Plantae | Marchantiophyta | Jungermanniopsida | Porellales | Radulaceae | Radula | Radula australis","urn:uuid:e186c360-f97b-4804-a86b-f7dad7feb018","YPM","YU","YU.242056",,"PreservedSpecimen",30.493939,-87.80705,"http://collections.peabody.yale.edu/search/Record/YU.242056"
