"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","TOXORHAMPUS POLIOPTERUS","MELPHAGIDAE | TOXORHAMPUS | TOXORHAMPUS POLIOPTERUS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS CF. RUBEX","MURIDAE | MELOMYS | MELOMYS CF. RUBEX",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","EUTAMIAS SP.","EUTAMIAS | EUTAMIAS SP.",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","TRICHOSURUS SP.","TRICHOSURUS | TRICHOSURUS SP.",,,,,,"PreservedSpecimen","hostOf","EOL:514976","Ixodes tasmani","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes tasmani",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES SPINAE","IXODES | AFRIXODES | IXODES SPINAE",,,,,,"PreservedSpecimen","hasHost","EOL:8677","Rodentia","Life | Cellular Organisms | Eukaryota | Opisthokonta | Metazoa | Bilateria | Deuterostomia | Chordata | Vertebrata | Gnathostomata | Osteichthyes | Sarcopterygii | Tetrapoda | Amniota | Synapsida | Therapsida | Cynodontia | Mammalia | Theria | Eutheria | Placentalia | Boreoeutheria | Euarchontoglires | Glires | Rodentia",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MUSTELA SIBERICA","MUSTELA | MUSTELA SIBERICA",,,,,,"PreservedSpecimen","hostOf","GBIF:5174156","Ixodes tanuki","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes tanuki",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","EUTAMIAS SP.","EUTAMIAS | EUTAMIAS SP.",,,,,,"PreservedSpecimen","hostOf","EOL:514965","Ixodes spinipalpis","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes spinipalpis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS CF. RUBEX","MURIDAE | MELOMYS | MELOMYS CF. RUBEX",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","CALLOSCIURUS LOWII","CALLOSCIURUS | CALLOSCIURUS LOWII",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RATTUS STEINI","MURIDAE | RATTUS | RATTUS STEINI",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS PLATYOPS","MURIDAE | MELOMYS | MELOMYS PLATYOPS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","LIZARD  ALLIGATOR","LIZARD  ALLIGATOR",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES SPINICOXALIS","IXODES | IXODES | IXODES SPINICOXALIS",,,,,,"PreservedSpecimen","hasHost","no:match","RATTUS ALTICOLA","RATTUS | RATTUS ALTICOLA",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ODOCOILEUS VIRGININAUS","ODOCOILEUS | ODOCOILEUS VIRGININAUS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ODOCOILEUS VIRGINANUS","CERVIDAE | ODOCOILEUS | ODOCOILEUS VIRGINANUS",,,,,,"PreservedSpecimen","hostOf","EOL:514949","Ixodes scapularis","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes scapularis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES SPECIES NEAR TOVARI","IXODES | IXODES SPECIES NEAR TOVARI",,,,,,"PreservedSpecimen","hasHost","NCBI:9988","Sylvilagus floridanus","root | cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Deuterostomia | Chordata | Craniata | Vertebrata | Gnathostomata | Teleostomi | Euteleostomi | Sarcopterygii | Dipnotetrapodomorpha | Tetrapoda | Amniota | Mammalia | Theria | Eutheria | Boreoeutheria | Euarchontoglires | Glires | Lagomorpha | Leporidae | Sylvilagus | Sylvilagus floridanus",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES SP","IXODES | IXODES SP",,,,,,"PreservedSpecimen","hasHost","GBIF:4264915","Rattus niobe","Animalia | Chordata | Mammalia | Rodentia | Muridae | Rattus | Rattus niobe",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","EUTAMIAS SP.","EUTAMIAS | EUTAMIAS SP.",,,,,,"PreservedSpecimen","hostOf","EOL:514965","Ixodes spinipalpis","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes spinipalpis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","HELIOSCIURUS LUCIFER","HELIOSCIURUS | HELIOSCIURUS LUCIFER",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES SPINICOXALIS","IXODES | IXODES | IXODES SPINICOXALIS",,,,,,"PreservedSpecimen","hasHost","EOL:313052","Dremomys rufigenis","Animalia | Chordata | Mammalia | Rodentia | Sciuridae | Dremomys | Dremomys rufigenis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES STROMI","IXODES | PHOLEOIXODES | IXODES STROMI",,,,,,"PreservedSpecimen","hasHost","GBIF:2438714","Alticola roylei","Animalia | Chordata | Mammalia | Rodentia | Cricetidae | Alticola | Alticola roylei",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS CF. LEVIPES","MURIDAE | MELOMYS | MELOMYS CF. LEVIPES",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS PLATYOPS","MURIDAE | MELOMYS | MELOMYS PLATYOPS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","SQUIRREL  GROUND","SQUIRREL  GROUND",,,,,,"PreservedSpecimen","hostOf","EOL:514952","Ixodes sculptus","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes sculptus",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","SQUIRREL  GROUND","SQUIRREL  GROUND",,,,,,"PreservedSpecimen","hostOf","EOL:514952","Ixodes sculptus","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes sculptus",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RATTUS STEINI","MURIDAE | RATTUS | RATTUS STEINI",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS RUBEX","MURIDAE | MELOMYS | MELOMYS RUBEX",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","COENDU MEXICANUM","COENDU | COENDU MEXICANUM",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","RATTUS STEINI","MURIDAE | RATTUS | RATTUS STEINI",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","EUTAMIAS TOWNSENDI","EUTAMIAS | EUTAMIAS TOWNSENDI",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PARALARISCUS HOSEI","PARALARISCUS | PARALARISCUS HOSEI",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","PERORYCTES RAFFRAYANUS","PERORYCTIDAE | PERORYCTES | PERORYCTES RAFFRAYANUS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","EUMECES SCHWARTZEI","EUMECES | EUMECES SCHWARTZEI",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ANTHERURUS MACROURUS","ANTHERURUS | ANTHERURUS MACROURUS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS PLATYOPS","MURIDAE | MELOMYS | MELOMYS PLATYOPS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","SOREX TROWBRIDGEI","SOREX | SOREX TROWBRIDGEI",,,,,,"PreservedSpecimen","hostOf","GBIF:5174232","Ixodes soricis","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes soricis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","SPERMOPHILUS FRANKLINI","SPERMOPHILUS | SPERMOPHILUS FRANKLINI",,,,,,"PreservedSpecimen","hostOf","EOL:514952","Ixodes sculptus","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes sculptus",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","SOREX TROWBRIDGEI","SOREX | SOREX TROWBRIDGEI",,,,,,"PreservedSpecimen","hostOf","GBIF:5174232","Ixodes soricis","Animalia | Arthropoda | Arachnida | Ixodida | Ixodidae | Ixodes | Ixodes soricis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","CROCIDURA DORIAE","CROCIDURA | CROCIDURA DORIAE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","CROCIDURA SERICEA SERICEA","CROCIDURA | CROCIDURA SERICEA SERICEA",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","SQUIRREL  GRAY BELLIED","SQUIRREL  GRAY BELLIED",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS RUBEX","MURIDAE | MELOMYS | MELOMYS RUBEX",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","POLYKOMOS MATSCHIEI","POLYKOMOS | POLYKOMOS MATSCHIEI",,,,,,"PreservedSpecimen","hostOf","no:match","IXODES SCHILLINGSI","IXODES | IXODES SCHILLINGSI",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES SPINICOXALIS","IXODES | IXODES | IXODES SPINICOXALIS",,,,,,"PreservedSpecimen","hasHost","FBC:SLB:SpecCode:71076","Melogale orientalis","Mammalia | Carnivora | Mustelidae | Melogale | Melogale orientalis",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","MELOMYS PLATYOPS","MURIDAE | MELOMYS | MELOMYS PLATYOPS",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","SOREX veraepacis","SORICIDAE | SOREX | SOREX veraepacis",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","STENOMYS NIOBE","MURIDAE | STENOMYS | STENOMYS NIOBE",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","ORYZOMYS DELTICOLA","ORYZOMYS | ORYZOMYS DELTICOLA",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","EUTAMIAS SP.","EUTAMIAS | EUTAMIAS SP.",,,,,,"PreservedSpecimen","hostOf","GBIF:10626309","Ixodes","Animalia | Chordata | Aves | Ixodes",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
"no:match","IXODES SP","IXODES | IXODES SP",,,,,,"PreservedSpecimen","hasHost","GBIF:4264915","Rattus niobe","Animalia | Chordata | Mammalia | Rodentia | Muridae | Rattus | Rattus niobe",,,,,,"PreservedSpecimen",,,"US National Museum of Natural History Ixodes Records. Accessed at <https://github.com/globalbioticinteractions/usnm-ixodes/archive/2c2454bece9307bedc01a5dee5a09e459b879641.zip> on 13 Apr 2024.Copy_of_Ixodes_June29_complete.tsv"
