"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:3415","Linyphiidae","Animalia | Arthropoda | Arachnida | Araneae | Linyphiidae","urn:catalog:CAS:ENT:9022810","CASC","CASENT","CASENT9022810",,"PreservedSpecimen",-27.40153,152.79323,"urn:catalog:CAS:ENT:9022810"
"no:match","Araneae Clerck, 1757",,"urn:catalog:CAS:ENT:8477026","CASC","CASENT","CASENT8477026","adult","PreservedSpecimen","interactsWith","EOL_V2:31710","Pandanus","Plantae | Tracheophyta | Liliopsida | Pandanales | Pandanaceae | pandanus",,,,,,"PreservedSpecimen",-1.605143,138.729182,"urn:catalog:CAS:ENT:8477026"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7366","Desidae","Animalia | Arthropoda | Arachnida | Araneae | Desidae","urn:catalog:CAS:ENT:9020495","CASC","CASENT","CASENT9020495",,"PreservedSpecimen",-41.32166,147.92615,"urn:catalog:CAS:ENT:9020495"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5632","Miturgidae","Animalia | Arthropoda | Arachnida | Araneae | Miturgidae","urn:catalog:CAS:ENT:9022917","CASC","CASENT","CASENT9022917",,"PreservedSpecimen",-27.55042,153.17742,"urn:catalog:CAS:ENT:9022917"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7354","Amaurobiidae","Animalia | Arthropoda | Arachnida | Araneae | Amaurobiidae","urn:catalog:CAS:ENT:9022661","CASC","CASENT","CASENT9022661",,"PreservedSpecimen",-17.31516,145.70234,"urn:catalog:CAS:ENT:9022661"
"no:match","associated with Artemisia frigida (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2020249","Hypselosoma","Animalia | Arthropoda | Insecta | Hemiptera | Schizopteridae | Hypselosoma","urn:catalog:CAS:ENT:UCR_ENT 00079079","CASC","CASENT","UCR_ENT 00079079","Adult","PreservedSpecimen",-14.43667,49.775,"urn:catalog:CAS:ENT:UCR_ENT 00079079"
"no:match","associated with elder",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7466189","Pygovepres vaccinicola","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Pygovepres | Pygovepres vaccinicola","urn:catalog:CAS:ENT:AMNH_PBI 00077376","CASC","CASENT","AMNH_PBI 00077376","Adult","PreservedSpecimen",39.51495,-121.56043,"urn:catalog:CAS:ENT:AMNH_PBI 00077376"
"no:match","body",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1408666","Ironodes californicus","Animalia | Arthropoda | Insecta | Ephemeroptera | Heptageniidae | Ironodes | Ironodes californicus","urn:catalog:CAS:ENT:9101299","CASC","CASENT","CASENT9101299","Immature","PreservedSpecimen",38.34047222,-122.5980556,"urn:catalog:CAS:ENT:9101299"
"no:match","associated with alfalfa",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8720514","Tanindrazanus marginatus","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus marginatus","urn:catalog:CAS:ENT:UCR_ENT 00006927","CASC","CASENT","UCR_ENT 00006927","Adult","PreservedSpecimen",-23.12983,47.717,"urn:catalog:CAS:ENT:UCR_ENT 00006927"
"no:match","Icosta meda Maa, 1963","Hippoboscidae","urn:catalog:CAS:ENT:8506945","CASC","CASENT","CASENT8506945","adult","PreservedSpecimen","interactsWith","EOL_V2:1048945","Torgos tracheliotus","Animalia | Chordata | Aves | Accipitriformes | Accipitridae | Torgos | Torgos tracheliotus",,,,,,"PreservedSpecimen",-22.315246,31.212297,"urn:catalog:CAS:ENT:8506945"
"no:match","snow",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1031893","Boreus californicus","Animalia | Arthropoda | Insecta | Mecoptera | Boreidae | Boreus | Boreus californicus","urn:catalog:CAS:ENT:8360741","CASC","CASENT","CASENT8360741",,"PreservedSpecimen",51.166667,-115.566667,"urn:catalog:CAS:ENT:8360741"
"no:match","associated with Juniperus occidentalis (Cupressaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8784366","Toxopus toliara","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Toxopus | Toxopus toliara","urn:catalog:CAS:ENT:UCR_ENT 00006682","CASC","CASENT","UCR_ENT 00006682","Adult","PreservedSpecimen",-25.021,46.3055,"urn:catalog:CAS:ENT:UCR_ENT 00006682"
"no:match","Encopognathus (Rhectognathus) rufiventris Timberlake, 1940","Crabronidae | Encopognathus | Encopognathus rufiventris","urn:catalog:CAS:TYPE:14991","CASC","CASTYPE","CASTYPE14991","adult","PreservedSpecimen","interactsWith","GBIF:2928156","Phacelia distans","Plantae | Tracheophyta | Magnoliopsida | Boraginales | Hydrophyllaceae | Phacelia | Phacelia distans",,,,,,"PreservedSpecimen",34.416621,-117.388921,"urn:catalog:CAS:TYPE:14991"
"no:match","Phonognatha graeffei (Keyserling, 1865)","Araneidae | Phonognatha","urn:catalog:CAS:ENT:9022673","CASC","CASENT","CASENT9022673",,"PreservedSpecimen","interactsWith","EOL:107853","Nothofagus","Plantae | Tracheophyta | Magnoliopsida | Fagales | Nothofagaceae | Nothofagus",,,,,,"PreservedSpecimen",-41.33325,148.25282,"urn:catalog:CAS:ENT:9022673"
"no:match","associated with ladino clover",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8405591","Stictopsallus aspersus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Stictopsallus | Stictopsallus aspersus","urn:catalog:CAS:ENT:AMNH_PBI 00077218","CASC","CASENT","AMNH_PBI 00077218","Adult","PreservedSpecimen",24.2125,-109.87694,"urn:catalog:CAS:ENT:AMNH_PBI 00077218"
"no:match","associated with Frangula californica (Rhamnaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:4772944","Dundonannus","Animalia | Arthropoda | Insecta | Hemiptera | Dipsocoridae | Dundonannus","urn:catalog:CAS:ENT:UCR_ENT 00045394","CASC","CASENT","UCR_ENT 00045394","Adult","PreservedSpecimen",-16.925,44.36833,"urn:catalog:CAS:ENT:UCR_ENT 00045394"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5644","Salticidae","Animalia | Arthropoda | Arachnida | Araneae | Salticidae","urn:catalog:CAS:ENT:9022920","CASC","CASENT","CASENT9022920",,"PreservedSpecimen",-27.55042,153.17742,"urn:catalog:CAS:ENT:9022920"
"no:match","Colletes monticola Timberlake, 1951","Colletidae | Colletes | Colletes monticola","urn:catalog:CAS:TYPE:14892","CASC","CASTYPE","CASTYPE14892","adult","PreservedSpecimen","interactsWith","EOL_V2:1263783","Solidago elongata","Plantae | Tracheophyta | Magnoliopsida | Asterales | Asteraceae | Solidago | Solidago elongata",,,,,,"PreservedSpecimen",,,"urn:catalog:CAS:TYPE:14892"
"no:match","Perdita dentata Timberlake","Andrenidae","urn:catalog:CAS:ENT:8596246","CASC","CASENT","CASENT8596246","adult","PreservedSpecimen","interactsWith","GBIF:2978223","Acacia","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Acacia",,,,,,"PreservedSpecimen",,,"urn:catalog:CAS:ENT:8596246"
"no:match","associated with tansy",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8016015","Salicopsallus lucidus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Salicopsallus | Salicopsallus lucidus","urn:catalog:CAS:ENT:AMNH_PBI 00077106","CASC","CASENT","AMNH_PBI 00077106","Adult","PreservedSpecimen",39.51495,-121.56043,"urn:catalog:CAS:ENT:AMNH_PBI 00077106"
"no:match","associated with Ceanothus (Rhamnaceae)",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:aaa7bfc5-fd4e-4b06-b38c-39061c1c5367","Deraeocoris","Animalia | Arthropoda | Insecta | Hemiptera | Heteroptera | Miroidea | Miridae | Deraeocorinae | Deraeocoris","urn:catalog:CAS:ENT:3101585","CASC","CASENT","CASENT3101585","Adult","PreservedSpecimen",40.80222,-124.1625,"urn:catalog:CAS:ENT:3101585"
"no:match","associated with Ceanothus cuneatus (Rhamnaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2020249","Hypselosoma","Animalia | Arthropoda | Insecta | Hemiptera | Schizopteridae | Hypselosoma","urn:catalog:CAS:ENT:UCR_ENT 00045455","CASC","CASENT","UCR_ENT 00045455","Adult","PreservedSpecimen",-16.77274,49.26551,"urn:catalog:CAS:ENT:UCR_ENT 00045455"
"no:match","ex rotten log",,,,,,,"PreservedSpecimen","hostOf","no:match","Dorylus laevigatus (Smith, 1857)","Formicidae","urn:catalog:CAS:ENT:202244","CASC","CASENT","CASENT0202244","adult","PreservedSpecimen",4.96072,117.80014,"urn:catalog:CAS:ENT:202244"
"no:match","Dorylus laevigatus (Smith, 1857)","Formicidae","urn:catalog:CAS:ENT:202244","CASC","CASENT","CASENT0202244","adult","PreservedSpecimen","hasHost","no:match","ex rotten log",,,,,,,"PreservedSpecimen",4.96072,117.80014,"urn:catalog:CAS:ENT:202244"
"no:match","Ornithomya inocellata Ferris, 1930","Hippoboscidae","urn:catalog:CAS:ENT:8418536","CASC","CASENT","CASENT8418536","adult","PreservedSpecimen","interactsWith","GBIF:5846402","Petrochelidon spilodera","Animalia | Chordata | Aves | Passeriformes | Hirundinidae | Petrochelidon | Petrochelidon spilodera",,,,,,"PreservedSpecimen",,,"urn:catalog:CAS:ENT:8418536"
"no:match","associated with Epilobium (Onagraceae)",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:aaa7bfc5-fd4e-4b06-b38c-39061c1c5367","Deraeocoris","Animalia | Arthropoda | Insecta | Hemiptera | Heteroptera | Miroidea | Miridae | Deraeocorinae | Deraeocoris","urn:catalog:CAS:ENT:3101608","CASC","CASENT","CASENT3101608","Adult","PreservedSpecimen",40.80222,-124.1625,"urn:catalog:CAS:ENT:3101608"
"no:match","associated with Larrea mexicana (Zygophyllaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8417079","Deraeocoris brevis","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Deraeocoris | Deraeocoris brevis","urn:catalog:CAS:ENT:3100796","CASC","CASENT","CASENT3100796","Adult","PreservedSpecimen",37.165,-118.28861,"urn:catalog:CAS:ENT:3100796"
"no:match","associated with Mentzelia multiflora (Loasaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9143188","Gibbosella pallidalata","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella | Gibbosella pallidalata","urn:catalog:CAS:ENT:UCR_ENT 00007206","CASC","CASENT","UCR_ENT 00007206","Adult","PreservedSpecimen",-21.2665,47.42016,"urn:catalog:CAS:ENT:UCR_ENT 00007206"
"no:match","associated with Yucca schidigera (Asparagaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7897","Schizopteridae","Animalia | Arthropoda | Insecta | Hemiptera | Schizopteridae","urn:catalog:CAS:ENT:UCR_ENT 00044931","CASC","CASENT","UCR_ENT 00044931","Adult","PreservedSpecimen",-4.48333,55.23333,"urn:catalog:CAS:ENT:UCR_ENT 00044931"
"no:match","associated with Gynerium (Poaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2008998","Irbisia morio","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Irbisia | Irbisia morio","urn:catalog:CAS:ENT:3105805","CASC","CASENT","CASENT3105805","Adult","PreservedSpecimen",39.51495,-121.56043,"urn:catalog:CAS:ENT:3105805"
"no:match","associated with Pinus leiophylla var. chihuahuana (Pinaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7633965","Coquillettia venusta","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Coquillettia | Coquillettia venusta","urn:catalog:CAS:ENT:AMNH_PBI 00077681","CASC","CASENT","AMNH_PBI 00077681","Adult","PreservedSpecimen",37.42167,-110.16056,"urn:catalog:CAS:ENT:AMNH_PBI 00077681"
"no:match","associated with cowpea",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009495","Deraeocoris schuhi","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Deraeocoris | Deraeocoris schuhi","urn:catalog:CAS:ENT:3101417","CASC","CASENT","CASENT3101417","Adult","PreservedSpecimen",41.33571,-122.25487,"urn:catalog:CAS:ENT:3101417"
"no:match","Rocky-Cactus hill",,,,,,,"PreservedSpecimen","hostOf","GBIF:1037362","Amblycheila hoversoni","Animalia | Arthropoda | Insecta | Coleoptera | Carabidae | Amblycheila | Amblycheila hoversoni","urn:catalog:CAS:ENT:8472788","CASC","CASENT","CASENT8472788","adult","PreservedSpecimen",26.405261,-99.015807,"urn:catalog:CAS:ENT:8472788"
"no:match","associated with Quercus lobata (Fagaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8806374","Tanindrazanus irwini","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus irwini","urn:catalog:CAS:ENT:UCR_ENT 00006240","CASC","CASENT","UCR_ENT 00006240","Adult","PreservedSpecimen",-14.43816,49.774,"urn:catalog:CAS:ENT:UCR_ENT 00006240"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7269","Trochanteriidae","Animalia | Arthropoda | Arachnida | Araneae | Trochanteriidae","urn:catalog:CAS:ENT:9022879","CASC","CASENT","CASENT9022879",,"PreservedSpecimen",-27.43769,153.50311,"urn:catalog:CAS:ENT:9022879"
"no:match","Crataerina acutipennis Austen, 1926","Hippoboscidae","urn:catalog:CAS:ENT:8391289","CASC","CASENT","CASENT8391289","adult","PreservedSpecimen","interactsWith","EOL_V2:1048579","Apus caffer","Animalia | Chordata | Aves | Apodiformes | Apodidae | Apus | Apus caffer",,,,,,"PreservedSpecimen",-26.205171,28.049815,"urn:catalog:CAS:ENT:8391289"
"no:match","associated with Artemisia sp. (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9139454","Toxopus melobrunneus","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Toxopus | Toxopus melobrunneus","urn:catalog:CAS:ENT:UCR_ENT 00045291","CASC","CASENT","UCR_ENT 00045291","Adult","PreservedSpecimen",-21.251,47.40716,"urn:catalog:CAS:ENT:UCR_ENT 00045291"
"no:match","associated with Artemisia furcata (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8720514","Tanindrazanus marginatus","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus marginatus","urn:catalog:CAS:ENT:UCR_ENT 00006873","CASC","CASENT","UCR_ENT 00006873","Adult","PreservedSpecimen",-21.251,47.40716,"urn:catalog:CAS:ENT:UCR_ENT 00006873"
"no:match","Phalococorax",,,,,,,"PreservedSpecimen","interactsWith","no:match","Olfersia fossulata Macquart, 1843","Hippoboscidae","urn:catalog:CAS:ENT:8391314","CASC","CASENT","CASENT8391314","adult","PreservedSpecimen",-11.332347,-77.704639,"urn:catalog:CAS:ENT:8391314"
"no:match","Olfersia fossulata Macquart, 1843","Hippoboscidae","urn:catalog:CAS:ENT:8391314","CASC","CASENT","CASENT8391314","adult","PreservedSpecimen","interactsWith","no:match","Phalococorax",,,,,,,"PreservedSpecimen",-11.332347,-77.704639,"urn:catalog:CAS:ENT:8391314"
"no:match","associated with alfalfa",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2020249","Hypselosoma","Animalia | Arthropoda | Insecta | Hemiptera | Schizopteridae | Hypselosoma","urn:catalog:CAS:ENT:UCR_ENT 00044911","CASC","CASENT","UCR_ENT 00044911","Adult","PreservedSpecimen",-16.77274,49.26551,"urn:catalog:CAS:ENT:UCR_ENT 00044911"
"no:match","associated with Lupinus (Fabaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7503897","Pappus grandis","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Pappus | Pappus grandis","urn:catalog:CAS:ENT:3114721","CASC","CASENT","CASENT3114721","Adult","PreservedSpecimen",38.94555,-105.28916,"urn:catalog:CAS:ENT:3114721"
"no:match","Casaurina",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:1eefd9c4-39db-48a3-a141-c3c948f7361e","Hemicloea","Animalia | Arthropoda | Arachnida | Araneae | Gnaphosidae | Hemicloea","urn:catalog:CAS:ENT:9023743","CASC","CASENT","CASENT9023743",,"PreservedSpecimen",-27.43769,153.50311,"urn:catalog:CAS:ENT:9023743"
"no:match","buildings and in deciduous Nothofagus forest",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7358","Anyphaenidae","Animalia | Arthropoda | Arachnida | Araneae | Anyphaenidae","urn:catalog:CAS:ENT:9036432","CASC","CASENT","CASENT9036432","adult","PreservedSpecimen",-37.8286666666667,-73.0075333333333,"urn:catalog:CAS:ENT:9036432"
"no:match","collected off of Larrea tridentata",,,,,,,"PreservedSpecimen","interactsWith","GBIF:1337462","Ashmeadiella xenomastax","Animalia | Arthropoda | Insecta | Hymenoptera | Megachilidae | Ashmeadiella | Ashmeadiella xenomastax","urn:catalog:CAS:ENT:8560066","CASC","CASENT","CASENT8560066","Adult","PreservedSpecimen",34.8897,-115.7176,"urn:catalog:CAS:ENT:8560066"
"no:match","body",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1408666","Ironodes californicus","Animalia | Arthropoda | Insecta | Ephemeroptera | Heptageniidae | Ironodes | Ironodes californicus","urn:catalog:CAS:ENT:9101293","CASC","CASENT","CASENT9101293","Adult","PreservedSpecimen",38.34047222,-122.5980556,"urn:catalog:CAS:ENT:9101293"
"no:match","buildings and in deciduous Nothofagus forest",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7358","Anyphaenidae","Animalia | Arthropoda | Arachnida | Araneae | Anyphaenidae","urn:catalog:CAS:ENT:9036430","CASC","CASENT","CASENT9036430","adult","PreservedSpecimen",-37.8286666666667,-73.0075333333333,"urn:catalog:CAS:ENT:9036430"
"no:match","Collected off of Anisocoma acaulis",,,,,,,"PreservedSpecimen","interactsWith","no:match","Lepidoptera Linnaeus, 1758","Lepidoptera","urn:catalog:CAS:ENT:8562244","CASC","CASENT","CASENT8562244","Adult","PreservedSpecimen",37.3607,-118.3266,"urn:catalog:CAS:ENT:8562244"
"no:match","Lepidoptera Linnaeus, 1758","Lepidoptera","urn:catalog:CAS:ENT:8562244","CASC","CASENT","CASENT8562244","Adult","PreservedSpecimen","interactsWith","no:match","Collected off of Anisocoma acaulis",,,,,,,"PreservedSpecimen",37.3607,-118.3266,"urn:catalog:CAS:ENT:8562244"
"no:match","Phonognatha graeffei (Keyserling, 1865)","Araneidae | Phonognatha","urn:catalog:CAS:ENT:9022677","CASC","CASENT","CASENT9022677",,"PreservedSpecimen","interactsWith","EOL:107853","Nothofagus","Plantae | Tracheophyta | Magnoliopsida | Fagales | Nothofagaceae | Nothofagus",,,,,,"PreservedSpecimen",-41.33325,148.25282,"urn:catalog:CAS:ENT:9022677"
"no:match","associated with Asclepias fascicularis (Apocynaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:5152651","Dicyphus hesperus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Dicyphus | Dicyphus hesperus","urn:catalog:CAS:ENT:3102162","CASC","CASENT","CASENT3102162","Adult","PreservedSpecimen",40.43083,-123.96861,"urn:catalog:CAS:ENT:3102162"
"no:match","ex flowers of Krameria erecta (Krameriaceae)",,,,,,,"PreservedSpecimen","hostOf","no:match","Heterothrips Wiesenborn, MSS","Heterothripidae","urn:catalog:CAS:ENT:8539252","CASC","CASENT","CASENT8539252","adult","PreservedSpecimen",35.73,-114.83,"urn:catalog:CAS:ENT:8539252"
"no:match","Heterothrips Wiesenborn, MSS","Heterothripidae","urn:catalog:CAS:ENT:8539252","CASC","CASENT","CASENT8539252","adult","PreservedSpecimen","hasHost","no:match","ex flowers of Krameria erecta (Krameriaceae)",,,,,,,"PreservedSpecimen",35.73,-114.83,"urn:catalog:CAS:ENT:8539252"
"no:match","Midgeeinae","Midgeeinae","urn:catalog:CAS:ENT:9024509","CASC","CASENT","CASENT9024509",,"PreservedSpecimen","interactsWith","EOL_V2:29916","Eucalyptus","Plantae | Tracheophyta | Magnoliopsida | Myrtales | Myrtaceae | eucalyptus",,,,,,"PreservedSpecimen",-42.1097,146.16377,"urn:catalog:CAS:ENT:9024509"
"no:match","Stigmella Schrank, 1802","Nepticulidae","urn:catalog:CAS:ENT:8511039","CASC","CASENT","CASENT8511039","adult","PreservedSpecimen","interactsWith","GBIF:9009637","Rhamnus crocea","Plantae | Tracheophyta | Magnoliopsida | Rosales | Rhamnaceae | Rhamnus | Rhamnus crocea",,,,,,"PreservedSpecimen",33.485265,-116.835295,"urn:catalog:CAS:ENT:8511039"
"no:match","associated with Artemisia furcata (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","ALATaxon:urn:lsid:biodiversity.org.au:afd.taxon:46a0e6b1-5fd3-4be6-9ac5-d4ff4e8ea71b","Ceratocombus","Animalia | Arthropoda | Insecta | Hemiptera | Heteroptera | Dipsocoroidea | Ceratocombidae | Ceratocombinae | Ceratocombus","urn:catalog:CAS:ENT:UCR_ENT 00045340","CASC","CASENT","UCR_ENT 00045340","Adult","PreservedSpecimen",-12.46889,49.24217,"urn:catalog:CAS:ENT:UCR_ENT 00045340"
"no:match","associated with alfalfa",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8016015","Salicopsallus lucidus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Salicopsallus | Salicopsallus lucidus","urn:catalog:CAS:ENT:AMNH_PBI 00077111","CASC","CASENT","AMNH_PBI 00077111","Adult","PreservedSpecimen",39.51495,-121.56043,"urn:catalog:CAS:ENT:AMNH_PBI 00077111"
"no:match","associated with alfalfa",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9194046","Tanindrazanus nigripes","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus nigripes","urn:catalog:CAS:ENT:UCR_ENT 00006714","CASC","CASENT","UCR_ENT 00006714","Adult","PreservedSpecimen",-12.52027,49.17916,"urn:catalog:CAS:ENT:UCR_ENT 00006714"
"no:match","associated with elder",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7466189","Pygovepres vaccinicola","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Pygovepres | Pygovepres vaccinicola","urn:catalog:CAS:ENT:AMNH_PBI 00077368","CASC","CASENT","AMNH_PBI 00077368","Adult","PreservedSpecimen",39.51495,-121.56043,"urn:catalog:CAS:ENT:AMNH_PBI 00077368"
"no:match","associated with Chrysothamnus sp. (Asteraceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2009161","Dichrooscytus repletus","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Dichrooscytus | Dichrooscytus repletus","urn:catalog:CAS:ENT:3103397","CASC","CASENT","CASENT3103397","Adult","PreservedSpecimen",38.61803,-122.30428,"urn:catalog:CAS:ENT:3103397"
"no:match","associated with Larrea mexicana (Zygophyllaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8417079","Deraeocoris brevis","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Deraeocoris | Deraeocoris brevis","urn:catalog:CAS:ENT:3100860","CASC","CASENT","CASENT3100860","Adult","PreservedSpecimen",38.85971,-104.91719,"urn:catalog:CAS:ENT:3100860"
"no:match","associated with palo verde",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7466189","Pygovepres vaccinicola","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Pygovepres | Pygovepres vaccinicola","urn:catalog:CAS:ENT:AMNH_PBI 00077474","CASC","CASENT","AMNH_PBI 00077474","Adult","PreservedSpecimen",39.51495,-121.56043,"urn:catalog:CAS:ENT:AMNH_PBI 00077474"
"no:match","associated with Foeniculum vulgare (Apiaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2008986","Irbisia californica","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Irbisia | Irbisia californica","urn:catalog:CAS:ENT:3104629","CASC","CASENT","CASENT3104629","Adult","PreservedSpecimen",32.8503,-116.67738,"urn:catalog:CAS:ENT:3104629"
"no:match","associated with white ash",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2011944","Hyaliodes","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Hyaliodes","urn:catalog:CAS:ENT:3101838","CASC","CASENT","CASENT3101838","Adult","PreservedSpecimen",40.87678,-73.47043,"urn:catalog:CAS:ENT:3101838"
"no:match","associated with cypress",,,,,,,"PreservedSpecimen","interactsWith","GBIF:2010939","Halticotoma valida","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Halticotoma | Halticotoma valida","urn:catalog:CAS:ENT:3100159","CASC","CASENT","CASENT3100159","Adult","PreservedSpecimen",33.78389,-116.95778,"urn:catalog:CAS:ENT:3100159"
"no:match","associated with Pinus leiophylla var. chihuahuana (Pinaceae)",,,,,,,"PreservedSpecimen","interactsWith","GBIF:7466189","Pygovepres vaccinicola","Animalia | Arthropoda | Insecta | Hemiptera | Miridae | Pygovepres | Pygovepres vaccinicola","urn:catalog:CAS:ENT:AMNH_PBI 00077585","CASC","CASENT","AMNH_PBI 00077585","Adult","PreservedSpecimen",39.32806,-120.18222,"urn:catalog:CAS:ENT:AMNH_PBI 00077585"
"no:match","associated with redwood",,,,,,,"PreservedSpecimen","interactsWith","GBIF:8752977","Tanindrazanus harinhali","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Tanindrazanus | Tanindrazanus harinhali","urn:catalog:CAS:ENT:UCR_ENT 00006356","CASC","CASENT","UCR_ENT 00006356","Adult","PreservedSpecimen",-25.021,46.3055,"urn:catalog:CAS:ENT:UCR_ENT 00006356"
"no:match","snow surface",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1031901","Boreus coloradensis","Animalia | Arthropoda | Insecta | Mecoptera | Boreidae | Boreus | Boreus coloradensis","urn:catalog:CAS:ENT:8363015","CASC","CASENT","CASENT8363015",,"PreservedSpecimen",,,"urn:catalog:CAS:ENT:8363015"
"no:match","Araneae Clerck, 1757",,"urn:catalog:CAS:ENT:9026243","CASC","CASENT","CASENT9026243","adult","PreservedSpecimen","interactsWith","EOL:107853","Nothofagus","Plantae | Tracheophyta | Magnoliopsida | Fagales | Nothofagaceae | Nothofagus",,,,,,"PreservedSpecimen",-38.4398,-71.51021667,"urn:catalog:CAS:ENT:9026243"
"no:match","associated with sage",,,,,,,"PreservedSpecimen","interactsWith","GBIF:9143188","Gibbosella pallidalata","Animalia | Arthropoda | Insecta | Hemiptera | Reduviidae | Gibbosella | Gibbosella pallidalata","urn:catalog:CAS:ENT:UCR_ENT 00007085","CASC","CASENT","UCR_ENT 00007085","Adult","PreservedSpecimen",-24.76388,46.75166,"urn:catalog:CAS:ENT:UCR_ENT 00007085"
