"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","46316",,"46316",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:39305?seid=6031178","MSB","Para","MSB:Para:39305",,"PreservedSpecimen",65.8525333333,-164.6959333333,"http://arctos.database.museum/guid/MSB:Para:39305"
"no:match","catalog number MSB:Mamm:328781",,"catalog number MSB:Mamm:328781",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47276?seid=6337013","MSB","Para","MSB:Para:47276",,"PreservedSpecimen",35.81215,-105.66216,"http://arctos.database.museum/guid/MSB:Para:47276"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:328781",,"https://arctos.database.museum/guid/MSB:Mamm:328781",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47276?seid=6337013","MSB","Para","MSB:Para:47276",,"PreservedSpecimen",35.81215,-105.66216,"http://arctos.database.museum/guid/MSB:Para:47276"
"no:match","number RLR 980718",,"number RLR 980718",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:30091?seid=4439423","MSB","Para","MSB:Para:30091",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:30091"
"no:match","catalog number MSB:Mamm:340821",,"catalog number MSB:Mamm:340821",,,,,"PreservedSpecimen","hasParasite","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/MSB:Para:47204?seid=6336941","MSB","Para","MSB:Para:47204",,"PreservedSpecimen",34.29531,-106.922958,"http://arctos.database.museum/guid/MSB:Para:47204"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:340821",,"https://arctos.database.museum/guid/MSB:Mamm:340821",,,,,"PreservedSpecimen","hasParasite","EOL:2715","Nematoda","Animalia | Nematoda","http://arctos.database.museum/guid/MSB:Para:47204?seid=6336941","MSB","Para","MSB:Para:47204",,"PreservedSpecimen",34.29531,-106.922958,"http://arctos.database.museum/guid/MSB:Para:47204"
"no:match","Eutamias quadrivitattus",,,,,,,"PreservedSpecimen","hostOf","NCBI:1864625","Eimeria tamiasciuri","root | cellular organisms | Eukaryota | Sar | Alveolata | Apicomplexa | Conoidasida | Coccidia | Eucoccidiorida | Eimeriorina | Eimeriidae | Eimeria | Eimeria tamiasciuri","http://arctos.database.museum/guid/MSB:Para:14727?seid=1892171","MSB","Para","MSB:Para:14727",,"PreservedSpecimen",34.36988503,-106.5318543,"http://arctos.database.museum/guid/MSB:Para:14727"
"no:match","catalog number 25478",,"catalog number 25478",,,,,"PreservedSpecimen","hasParasite","GBIF:434","Plagiorchiida","Animalia | Platyhelminthes | Trematoda | Plagiorchiida","http://arctos.database.museum/guid/MSB:Para:45963?seid=6127598","MSB","Para","MSB:Para:45963","larva","PreservedSpecimen",-0.3573667,34.330103,"http://arctos.database.museum/guid/MSB:Para:45963"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:346663",,"https://arctos.database.museum/guid/MSB:Mamm:346663",,,,,"PreservedSpecimen","hasParasite","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/MSB:Para:46909?seid=6303830","MSB","Para","MSB:Para:46909",,"PreservedSpecimen",33.415503,-108.49296,"http://arctos.database.museum/guid/MSB:Para:46909"
"no:match","catalog number MSB:Mamm:346663",,"catalog number MSB:Mamm:346663",,,,,"PreservedSpecimen","hasParasite","EOL:1002","Phthiraptera","Animalia | Arthropoda | Insecta | Phthiraptera","http://arctos.database.museum/guid/MSB:Para:46909?seid=6303830","MSB","Para","MSB:Para:46909",,"PreservedSpecimen",33.415503,-108.49296,"http://arctos.database.museum/guid/MSB:Para:46909"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:340789",,"https://arctos.database.museum/guid/MSB:Mamm:340789",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47199?seid=6336936","MSB","Para","MSB:Para:47199",,"PreservedSpecimen",33.99073597,-107.181437,"http://arctos.database.museum/guid/MSB:Para:47199"
"no:match","catalog number MSB:Mamm:340789",,"catalog number MSB:Mamm:340789",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47199?seid=6336936","MSB","Para","MSB:Para:47199",,"PreservedSpecimen",33.99073597,-107.181437,"http://arctos.database.museum/guid/MSB:Para:47199"
"no:match","Crested Auklet",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:3195?seid=1870510","MSB","Para","MSB:Para:3195",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:3195"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:346732",,"https://arctos.database.museum/guid/MSB:Mamm:346732",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:46942?seid=6303864","MSB","Para","MSB:Para:46942",,"PreservedSpecimen",33.399646,-108.583382,"http://arctos.database.museum/guid/MSB:Para:46942"
"no:match","catalog number MSB:Mamm:346732",,"catalog number MSB:Mamm:346732",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:46942?seid=6303864","MSB","Para","MSB:Para:46942",,"PreservedSpecimen",33.399646,-108.583382,"http://arctos.database.museum/guid/MSB:Para:46942"
"no:match","catalog number MSBA 37159",,"catalog number MSBA 37159",,,,,"PreservedSpecimen","hasParasite","EOL:2786","Mermithidae","Animalia | Nematoda | Adenophorea | Mermithida | Mermithidae","http://arctos.database.museum/guid/MSB:Para:19194?seid=2380011","MSB","Para","MSB:Para:19194",,"PreservedSpecimen",13.00657,-85.907092,"http://arctos.database.museum/guid/MSB:Para:19194"
"no:match","Sigmodon Sigmodon hispidus",,,,,,,"PreservedSpecimen","hostOf","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:44824?seid=6089954","MSB","Para","MSB:Para:44824","larva","PreservedSpecimen",39.06811204,-96.60814201,"http://arctos.database.museum/guid/MSB:Para:44824"
"no:match","9023",,"9023",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:38976?seid=6030849","MSB","Para","MSB:Para:38976",,"PreservedSpecimen",60.1806833333,-154.5655,"http://arctos.database.museum/guid/MSB:Para:38976"
"no:match","catalog number UAM:Mamm:60501",,"catalog number UAM:Mamm:60501",,,,,"PreservedSpecimen","hasParasite","GBIF:8754081","Ceratophyllus vison","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus vison","http://arctos.database.museum/guid/MSB:Para:46221?seid=6298148","MSB","Para","MSB:Para:46221",,"PreservedSpecimen",65.3763888889,-142.5316666667,"http://arctos.database.museum/guid/MSB:Para:46221"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:60501",,"https://arctos.database.museum/guid/UAM:Mamm:60501",,,,,"PreservedSpecimen","hasParasite","GBIF:8754081","Ceratophyllus vison","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophyllidae | Ceratophyllus | Ceratophyllus vison","http://arctos.database.museum/guid/MSB:Para:46221?seid=6298148","MSB","Para","MSB:Para:46221",,"PreservedSpecimen",65.3763888889,-142.5316666667,"http://arctos.database.museum/guid/MSB:Para:46221"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:296729",,"https://arctos.database.museum/guid/MSB:Mamm:296729",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47414?seid=6337232","MSB","Para","MSB:Para:47414",,"PreservedSpecimen",69.76073,-146.30609,"http://arctos.database.museum/guid/MSB:Para:47414"
"no:match","catalog number MSB:Mamm:296729",,"catalog number MSB:Mamm:296729",,,,,"PreservedSpecimen","hasParasite","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:47414?seid=6337232","MSB","Para","MSB:Para:47414",,"PreservedSpecimen",69.76073,-146.30609,"http://arctos.database.museum/guid/MSB:Para:47414"
"no:match","catalog number http://arctos.database.museum/guid/MSB:Host:20926",,"catalog number http://arctos.database.museum/guid/MSB:Host:20926",,,,,"PreservedSpecimen","hasParasite","EOL:3072","Schistosomatidae","Animalia | Platyhelminthes | Trematoda | Diplostomida | Schistosomatidae","http://arctos.database.museum/guid/MSB:Para:18710?seid=1997128","MSB","Para","MSB:Para:18710","larva","PreservedSpecimen",27.616575,83.0971194444,"http://arctos.database.museum/guid/MSB:Para:18710"
"no:match","http://arctos.database.museum/guid/CUMV:Mamm:20300",,"http://arctos.database.museum/guid/CUMV:Mamm:20300",,,,,"PreservedSpecimen","hasParasite","EOL_V2:21362108","Schizorchis ochotonae","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Platyhelminthes | Cestoda | Eucestoda | Cyclophyllidea | Anoplocephalidae | Schizorchis | Schizorchis ochotonae","http://arctos.database.museum/guid/MSB:Para:20917?seid=2644746","MSB","Para","MSB:Para:20917","adult","PreservedSpecimen",46.33047778,-121.7467694,"http://arctos.database.museum/guid/MSB:Para:20917"
"no:match","C. rutilus",,,,,,,"PreservedSpecimen","hostOf","EOL_V2:2923038","Echinococcus multilocularis","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Platyhelminthes | Cestoda | Eucestoda | Cyclophyllidea | Taeniidae | Echinococcus | Echinococcus multilocularis","http://arctos.database.museum/guid/MSB:Para:21744?seid=2658413","MSB","Para","MSB:Para:21744",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:21744"
"no:match","M. oeconomus",,,,,,,"PreservedSpecimen","hostOf","EOL_V2:2923038","Echinococcus multilocularis","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Platyhelminthes | Cestoda | Eucestoda | Cyclophyllidea | Taeniidae | Echinococcus | Echinococcus multilocularis","http://arctos.database.museum/guid/MSB:Para:21723?seid=2658392","MSB","Para","MSB:Para:21723","larva","PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:21723"
"no:match","M. oeconomus",,,,,,,"PreservedSpecimen","hostOf","EOL:2857072","Toxascaris","Animalia | Nematoda | Secernentea | Ascaridida | Ascarididae | Toxascaris","http://arctos.database.museum/guid/MSB:Para:22334?seid=2659003","MSB","Para","MSB:Para:22334",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:22334"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:60165",,"https://arctos.database.museum/guid/UAM:Mamm:60165",,,,,"PreservedSpecimen","hasParasite","EOL:705865","Orchopeas caedens","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas | Orchopeas caedens","http://arctos.database.museum/guid/MSB:Para:46274?seid=6298201","MSB","Para","MSB:Para:46274",,"PreservedSpecimen",65.3763888889,-142.5316666667,"http://arctos.database.museum/guid/MSB:Para:46274"
"no:match","catalog number UAM:Mamm:60165",,"catalog number UAM:Mamm:60165",,,,,"PreservedSpecimen","hasParasite","EOL:705865","Orchopeas caedens","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Orchopeas | Orchopeas caedens","http://arctos.database.museum/guid/MSB:Para:46274?seid=6298201","MSB","Para","MSB:Para:46274",,"PreservedSpecimen",65.3763888889,-142.5316666667,"http://arctos.database.museum/guid/MSB:Para:46274"
"no:match","Golden Cr. Sparrow",,,,,,,"PreservedSpecimen","hostOf","GBIF:144","Cestoda","Animalia | Platyhelminthes | Cestoda","http://arctos.database.museum/guid/MSB:Para:21246?seid=2657915","MSB","Para","MSB:Para:21246",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:21246"
"no:match","catalog number UAM:Mamm:57249",,"catalog number UAM:Mamm:57249",,,,,"PreservedSpecimen","hasParasite","EOL:27570","Megabothris","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris","http://arctos.database.museum/guid/MSB:Para:46262?seid=6298189","MSB","Para","MSB:Para:46262",,"PreservedSpecimen",65.3507333333,-143.1225166667,"http://arctos.database.museum/guid/MSB:Para:46262"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:57249",,"https://arctos.database.museum/guid/UAM:Mamm:57249",,,,,"PreservedSpecimen","hasParasite","EOL:27570","Megabothris","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Ceratophyllidae | Megabothris","http://arctos.database.museum/guid/MSB:Para:46262?seid=6298189","MSB","Para","MSB:Para:46262",,"PreservedSpecimen",65.3507333333,-143.1225166667,"http://arctos.database.museum/guid/MSB:Para:46262"
"no:match","catalog number 25463",,"catalog number 25463",,,,,"PreservedSpecimen","hasParasite","GBIF:434","Plagiorchiida","Animalia | Platyhelminthes | Trematoda | Plagiorchiida","http://arctos.database.museum/guid/MSB:Para:45943?seid=6127578","MSB","Para","MSB:Para:45943","larva","PreservedSpecimen",-0.3181,35.0069,"http://arctos.database.museum/guid/MSB:Para:45943"
"no:match","M. oecon.",,,,,,,"PreservedSpecimen","hostOf","EOL_V2:2923038","Echinococcus multilocularis","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Platyhelminthes | Cestoda | Eucestoda | Cyclophyllidea | Taeniidae | Echinococcus | Echinococcus multilocularis","http://arctos.database.museum/guid/MSB:Para:21557?seid=2658226","MSB","Para","MSB:Para:21557",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:21557"
"no:match","M. oeconomus",,,,,,,"PreservedSpecimen","hostOf","EOL:2926811","Trichinella","Animalia | Nematoda | Adenophorea | Trichocephalida | Trichinellidae | Trichinella","http://arctos.database.museum/guid/MSB:Para:17908?seid=1940322","MSB","Para","MSB:Para:17908",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:17908"
"no:match","46315",,"46315",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:39252?seid=6031125","MSB","Para","MSB:Para:39252",,"PreservedSpecimen",65.8525333333,-164.6959333333,"http://arctos.database.museum/guid/MSB:Para:39252"
"no:match","52282",,"52282",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:44167?seid=6038795","MSB","Para","MSB:Para:44167",,"PreservedSpecimen",65.4429166667,-142.0073833333,"http://arctos.database.museum/guid/MSB:Para:44167"
"no:match","9142",,"9142",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:39098?seid=6030971","MSB","Para","MSB:Para:39098",,"PreservedSpecimen",60.17565,-154.57985,"http://arctos.database.museum/guid/MSB:Para:39098"
"no:match","catalog number MSB:Mamm:327448",,"catalog number MSB:Mamm:327448",,,,,"PreservedSpecimen","hasParasite","EOL:2894","Trematoda","Animalia | Platyhelminthes | Trematoda","http://arctos.database.museum/guid/MSB:Para:47155?seid=6336892","MSB","Para","MSB:Para:47155",,"PreservedSpecimen",33.626796,-107.655345,"http://arctos.database.museum/guid/MSB:Para:47155"
"no:match","https://arctos.database.museum/guid/MSB:Mamm:327448",,"https://arctos.database.museum/guid/MSB:Mamm:327448",,,,,"PreservedSpecimen","hasParasite","EOL:2894","Trematoda","Animalia | Platyhelminthes | Trematoda","http://arctos.database.museum/guid/MSB:Para:47155?seid=6336892","MSB","Para","MSB:Para:47155",,"PreservedSpecimen",33.626796,-107.655345,"http://arctos.database.museum/guid/MSB:Para:47155"
"no:match","Dianne E. Peromyscus maniculatus",,,,,,,"PreservedSpecimen","hostOf","EOL:164","Arthropoda","Animalia | Arthropoda","http://arctos.database.museum/guid/MSB:Para:41958?seid=6036062","MSB","Para","MSB:Para:41958",,"PreservedSpecimen",33.98678902,-107.187656,"http://arctos.database.museum/guid/MSB:Para:41958"
"no:match","52547",,"52547",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:44163?seid=6038791","MSB","Para","MSB:Para:44163",,"PreservedSpecimen",65.3488166667,-143.12055,"http://arctos.database.museum/guid/MSB:Para:44163"
"no:match","Koyukuk Nowitna Refuge Complex 97084",,"Koyukuk Nowitna Refuge Complex 97084",,,,,"PreservedSpecimen","hasParasite","EOL:49313","Polyplax","Animalia | Arthropoda | Insecta | Phthiraptera | Polyplacidae | Polyplax","http://arctos.database.museum/guid/MSB:Para:33499?seid=5518754","MSB","Para","MSB:Para:33499","adult; adult; egg","PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:33499"
"no:match","139445",,"139445",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:44063?seid=6038691","MSB","Para","MSB:Para:44063",,"PreservedSpecimen",61.2461,132.71483,"http://arctos.database.museum/guid/MSB:Para:44063"
"no:match","catalog number 25526",,"catalog number 25526",,,,,"PreservedSpecimen","hasParasite","no:match","Euryhelmis","Animalia | Platyhelminthes | Trematoda | Opisthorchiida | Heterophyidae | Euryhelmis","http://arctos.database.museum/guid/MSB:Para:46109?seid=6240829","MSB","Para","MSB:Para:46109","larva","PreservedSpecimen",37.17571,-122.0014,"http://arctos.database.museum/guid/MSB:Para:46109"
"no:match","Euryhelmis","Animalia | Platyhelminthes | Trematoda | Opisthorchiida | Heterophyidae | Euryhelmis","http://arctos.database.museum/guid/MSB:Para:46109?seid=6240829","MSB","Para","MSB:Para:46109","larva","PreservedSpecimen","parasiteOf","no:match","catalog number 25526",,"catalog number 25526",,,,,"PreservedSpecimen",37.17571,-122.0014,"http://arctos.database.museum/guid/MSB:Para:46109"
"no:match","Euryhelmis","Animalia | Platyhelminthes | Trematoda | Opisthorchiida | Heterophyidae | Euryhelmis","http://arctos.database.museum/guid/MSB:Para:46109?seid=6240829","MSB","Para","MSB:Para:46109","larva","PreservedSpecimen","hasHost","FBC:SLB:SpecCode:61542","Dicamptodon ensatus","Amphibia | Caudata | Dicamptodontidae | Dicamptodon | Dicamptodon ensatus",,,,,,"PreservedSpecimen",37.17571,-122.0014,"http://arctos.database.museum/guid/MSB:Para:46109"
"no:match","52282",,"52282",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:44112?seid=6038740","MSB","Para","MSB:Para:44112",,"PreservedSpecimen",65.4429166667,-142.0073833333,"http://arctos.database.museum/guid/MSB:Para:44112"
"no:match","small intestine",,,,,,,"PreservedSpecimen","hostOf","GBIF:7034770","Citellinema bifurcatum","Animalia | Nematoda | Secernentea | Rhabditida | Heligmosomidae | Citellinema | Citellinema bifurcatum","http://arctos.database.museum/guid/MSB:Para:26799?seid=3990053","MSB","Para","MSB:Para:26799","adult","PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:26799"
"no:match","139354",,"139354",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:44074?seid=6038702","MSB","Para","MSB:Para:44074",,"PreservedSpecimen",61.59218,132.93862,"http://arctos.database.museum/guid/MSB:Para:44074"
"no:match","M. oeconomus",,,,,,,"PreservedSpecimen","hostOf","EOL:2926811","Trichinella","Animalia | Nematoda | Adenophorea | Trichocephalida | Trichinellidae | Trichinella","http://arctos.database.museum/guid/MSB:Para:17878?seid=1940292","MSB","Para","MSB:Para:17878",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:17878"
"no:match","Dicrostonyx groenlandieus",,,,,,,"PreservedSpecimen","hostOf","EOL_V2:4967948","Andrya","Cellular organisms | Eukaryota | Opisthokonta | Metazoa | Eumetazoa | Bilateria | Platyhelminthes | Cestoda | Eucestoda | Cyclophyllidea | Anoplocephalidae | Andrya","http://arctos.database.museum/guid/MSB:Para:29386?seid=4360407","MSB","Para","MSB:Para:29386","adult","PreservedSpecimen",75.66667,-84.66667,"http://arctos.database.museum/guid/MSB:Para:29386"
"no:match","http://arctos.database.museum/guid/MSB:Para:153741",,"http://arctos.database.museum/guid/MSB:Para:153741",,,,,"PreservedSpecimen","hasParasite","EOL:27609","Catallagia","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Catallagia","http://arctos.database.museum/guid/MSB:Para:26723?seid=3980623","MSB","Para","MSB:Para:26723",,"PreservedSpecimen",62.3333333333,153.35,"http://arctos.database.museum/guid/MSB:Para:26723"
"no:match","139263",,"139263",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:44079?seid=6038707","MSB","Para","MSB:Para:44079",,"PreservedSpecimen",61.59218,132.93862,"http://arctos.database.museum/guid/MSB:Para:44079"
"no:match","139414",,"139414",,,,,"PreservedSpecimen","hasParasite","EOL:2586535","Acari","Animalia | Bilateria | Protostomia | Ecdysozoa | Arthropoda | Chelicerata | Arachnida | Acari","http://arctos.database.museum/guid/MSB:Para:44058?seid=6038686","MSB","Para","MSB:Para:44058",,"PreservedSpecimen",61.2461,132.71483,"http://arctos.database.museum/guid/MSB:Para:44058"
"no:match","Denver Zoology Tissue Mammal 2715",,"Denver Zoology Tissue Mammal 2715",,,,,"PreservedSpecimen","hasParasite","IRMNG:11557614","Rauschtineria eutamii","Animalia | Nematoda | Chromadorea | Spirurida | Oxyuridae | Rauschtineria | Rauschtineria eutamii","http://arctos.database.museum/guid/MSB:Para:27156?seid=4009650","MSB","Para","MSB:Para:27156",,"PreservedSpecimen",39.3455166667,-123.5631,"http://arctos.database.museum/guid/MSB:Para:27156"
"no:match","catalog number UAM:Mamm:59033",,"catalog number UAM:Mamm:59033",,,,,"PreservedSpecimen","hasParasite","EOL:419200","Peromyscopsylla ostsibirica","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Leptopsyllidae | Peromyscopsylla | Peromyscopsylla ostsibirica","http://arctos.database.museum/guid/MSB:Para:46303?seid=6298230","MSB","Para","MSB:Para:46303",,"PreservedSpecimen",65.4442,-142.0109166667,"http://arctos.database.museum/guid/MSB:Para:46303"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:59033",,"https://arctos.database.museum/guid/UAM:Mamm:59033",,,,,"PreservedSpecimen","hasParasite","EOL:419200","Peromyscopsylla ostsibirica","Animalia | Arthropoda | Insecta | Siphonaptera | Ceratophylloidea | Leptopsyllidae | Peromyscopsylla | Peromyscopsylla ostsibirica","http://arctos.database.museum/guid/MSB:Para:46303?seid=6298230","MSB","Para","MSB:Para:46303",,"PreservedSpecimen",65.4442,-142.0109166667,"http://arctos.database.museum/guid/MSB:Para:46303"
"no:match","catalog number UAM:Mamm:57163",,"catalog number UAM:Mamm:57163",,,,,"PreservedSpecimen","hasParasite","EOL:705183","Corrodopsylla curvata","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Corrodopsylla | Corrodopsylla curvata","http://arctos.database.museum/guid/MSB:Para:46163?seid=6298090","MSB","Para","MSB:Para:46163",,"PreservedSpecimen",65.3488166667,-143.12055,"http://arctos.database.museum/guid/MSB:Para:46163"
"no:match","https://arctos.database.museum/guid/UAM:Mamm:57163",,"https://arctos.database.museum/guid/UAM:Mamm:57163",,,,,"PreservedSpecimen","hasParasite","EOL:705183","Corrodopsylla curvata","Animalia | Arthropoda | Insecta | Siphonaptera | Hystrichopsylloidea | Hystrichopsyllidae | Corrodopsylla | Corrodopsylla curvata","http://arctos.database.museum/guid/MSB:Para:46163?seid=6298090","MSB","Para","MSB:Para:46163",,"PreservedSpecimen",65.3488166667,-143.12055,"http://arctos.database.museum/guid/MSB:Para:46163"
"no:match","Tetrabothrius aithuius","Animalia | Platyhelminthes | Rhabditophora | Tetrabothriidea; Cestoda | Tetrabothriidae | Tetrabothrius | Tetrabothrius aithuius","http://arctos.database.museum/guid/MSB:Para:32035?seid=5119037","MSB","Para","MSB:Para:32035","adult","PreservedSpecimen","parasiteOf","FBC:SLB:SpecCode:74295","Aethia cristatella","Aves | Charadriiformes | Alcidae | Aethia | Aethia cristatella","http://arctos.database.museum/guid/MSB:Host:24477?seid=5098386","MSB","Host","MSB:Host:24477","adult","PreservedSpecimen",59.3108333,149.0830555,"http://arctos.database.museum/guid/MSB:Para:32035"
"no:match","Tetrabothrius aithuius","Animalia | Platyhelminthes | Rhabditophora | Tetrabothriidea; Cestoda | Tetrabothriidae | Tetrabothrius | Tetrabothrius aithuius","http://arctos.database.museum/guid/MSB:Para:32035?seid=5119037","MSB","Para","MSB:Para:32035","adult","PreservedSpecimen","hasHost","FBC:SLB:SpecCode:74295","Aethia cristatella","Aves | Charadriiformes | Alcidae | Aethia | Aethia cristatella",,,,,,"PreservedSpecimen",59.3108333,149.0830555,"http://arctos.database.museum/guid/MSB:Para:32035"
"no:match","number DSR 11162",,"number DSR 11162",,,,,"PreservedSpecimen","hasParasite","GBIF:7028308","Heteroxynema cucullatum","Animalia | Nematoda | Chromadorea | Rhabditida | Heteroxynematidae | Heteroxynema | Heteroxynema cucullatum","http://arctos.database.museum/guid/MSB:Para:27166?seid=4009660","MSB","Para","MSB:Para:27166",,"PreservedSpecimen",40.9671527778,-114.3317916667,"http://arctos.database.museum/guid/MSB:Para:27166"
"no:match","M. oeconomus",,,,,,,"PreservedSpecimen","hostOf","EOL:2857072","Toxascaris","Animalia | Nematoda | Secernentea | Ascaridida | Ascarididae | Toxascaris","http://arctos.database.museum/guid/MSB:Para:22634?seid=2659303","MSB","Para","MSB:Para:22634",,"PreservedSpecimen",,,"http://arctos.database.museum/guid/MSB:Para:22634"
