"source_taxon_external_id","source_taxon_name","source_taxon_path","source_specimen_occurrence_id","source_specimen_institution_code","source_specimen_collection_code","source_specimen_catalog_number","source_specimen_life_stage","source_specimen_basis_of_record","interaction_type","target_taxon_external_id","target_taxon_name","target_taxon_path","target_specimen_occurrence_id","target_specimen_institution_code","target_specimen_collection_code","target_specimen_catalog_number","target_specimen_life_stage","target_specimen_basis_of_record","latitude","longitude","study_title"
"no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 3bd02aaf-4135-40a8-9a5a-a7f9faf9a570",,"3bd02aaf-4135-40a8-9a5a-a7f9faf9a570","F","Botany",,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","no:match","fully shaded lower trunk",,,,,,,"PreservedSpecimen",9.75,-83.78,"3bd02aaf-4135-40a8-9a5a-a7f9faf9a570"
"no:match","fully shaded lower trunk",,,,,,,"PreservedSpecimen","adjacentTo","no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 3bd02aaf-4135-40a8-9a5a-a7f9faf9a570",,"3bd02aaf-4135-40a8-9a5a-a7f9faf9a570","F","Botany",,"post-juvenile adult stage","PreservedSpecimen",9.75,-83.78,"3bd02aaf-4135-40a8-9a5a-a7f9faf9a570"
"no:match","fence post",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","99bce2e4-e9b2-40c0-9578-532d4461238b","F","Botany",,,"PreservedSpecimen",11.98987,-86.30928,"99bce2e4-e9b2-40c0-9578-532d4461238b"
"no:match","sandstone",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2599738","Trapelia placodioides","Fungi | Ascomycota | Lecanoromycetes | Baeomycetales | Trapeliaceae | Trapelia | Trapelia placodioides","12f90172-a050-4135-abe6-ab1344cba9a1","F","Botany","C1017187F",,"PreservedSpecimen",24.15,120.82,"12f90172-a050-4135-abe6-ab1344cba9a1"
"no:match","dead tree lying on ground",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8695592","Sticta fuliginosa","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Lobariaceae | Sticta | Sticta fuliginosa","c6b41b1d-ed73-4fb4-ade8-151c522b8dc9","F","Botany","C0300167F",,"PreservedSpecimen",,,"c6b41b1d-ed73-4fb4-ade8-151c522b8dc9"
"no:match","ground",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5261385","Stereocaulon saxatile","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Stereocaulaceae | Stereocaulon | Stereocaulon saxatile","ef52a4a2-d81b-4424-abe8-a03f2c9a35e1","F","Botany","C1007921F",,"PreservedSpecimen",48.35,-89.28,"ef52a4a2-d81b-4424-abe8-a03f2c9a35e1"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3410338","Usnea jelskii","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea jelskii","c84d062e-ee1f-4272-993e-1f7e3455ceec","F","Botany",,,"PreservedSpecimen",15.312767,-90.312704,"c84d062e-ee1f-4272-993e-1f7e3455ceec"
"no:match","deciduous tree trunks in shade",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3431310","Oxneria fallax","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Oxneria | Oxneria fallax","d1c2fa82-84a2-4609-b670-24f5b479a2c9","F","Botany","C0346831F",,"PreservedSpecimen",39.082804,-96.76822,"d1c2fa82-84a2-4609-b670-24f5b479a2c9"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","e7dfd6f8-dac6-4277-840b-cc477bc8c924","F","Botany","C0372510F",,"PreservedSpecimen",14.066667,-87.15,"e7dfd6f8-dac6-4277-840b-cc477bc8c924"
"no:match","semi- to fully exposed bark (lower stem",,,,,,,"PreservedSpecimen","adjacentTo","no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 95b2992d-6a8f-48df-b850-aba042e64c8b",,"95b2992d-6a8f-48df-b850-aba042e64c8b","F","Botany",,"post-juvenile adult stage","PreservedSpecimen",9.02,-83.0,"95b2992d-6a8f-48df-b850-aba042e64c8b"
"no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | 95b2992d-6a8f-48df-b850-aba042e64c8b",,"95b2992d-6a8f-48df-b850-aba042e64c8b","F","Botany",,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","no:match","semi- to fully exposed bark (lower stem",,,,,,,"PreservedSpecimen",9.02,-83.0,"95b2992d-6a8f-48df-b850-aba042e64c8b"
"no:match","shaded to semi-exposed bark (lower stem)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2944668","Stirtonanthus","Plantae | Tracheophyta | Magnoliopsida | Fabales | Fabaceae | Stirtonanthus","b81c4513-9bd9-4ce6-a598-44b83955d1fb","F","Botany",,"post-juvenile adult stage","PreservedSpecimen",9.63,-82.88,"b81c4513-9bd9-4ce6-a598-44b83955d1fb"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3409837","Usnea andina","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea andina","7e501668-81f0-4491-ab0d-13dfd7307c5b","F","Botany",,,"PreservedSpecimen",,,"7e501668-81f0-4491-ab0d-13dfd7307c5b"
"no:match","Hydrangea leaves",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5476452","Tricharia carnea","Fungi | Ascomycota | Lecanoromycetes | Ostropales | Gomphillaceae | Tricharia | Tricharia carnea","54da8664-1f0e-449c-91d5-cdc53e9ec171","F","Botany","C1017217F",,"PreservedSpecimen",24.0822,121.1756,"54da8664-1f0e-449c-91d5-cdc53e9ec171"
"no:match","semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5953330","Wirthiotrema trypaneoides","Fungi | Ascomycota | Lecanoromycetes | Ostropales | Graphidaceae | Wirthiotrema | Wirthiotrema trypaneoides","9f53fc40-c7c9-4753-86c0-5952c95bf894","F","Botany","C0301918F",,"PreservedSpecimen",9.67,-83.03,"9f53fc40-c7c9-4753-86c0-5952c95bf894"
"no:match","horizontal",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2608622","Tephromela grumosa","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Mycoblastaceae | Tephromela | Tephromela grumosa","88fe40a3-a37f-4892-ae67-fc89164f5a2f","F","Botany","C0346925F",,"PreservedSpecimen",42.09294,-2.73433,"88fe40a3-a37f-4892-ae67-fc89164f5a2f"
"no:match","large granite boulders in a clearing of spruce woods",,,,,,"post-juvenile adult stage","PreservedSpecimen","adjacentTo","GBIF:11069735","Umbilicaria deusta","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria deusta","c0d2d93a-4e2c-4ff1-9945-cdecdf1ef596","F","Botany","C0052711F",,"PreservedSpecimen",,,"c0d2d93a-4e2c-4ff1-9945-cdecdf1ef596"
"no:match","semi-exposed leaf",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5509997","Strigula antillarum","Fungi | Ascomycota | Dothideomycetes | Strigulales | Strigulaceae | Strigula | Strigula antillarum","a0213594-3061-41b5-b5b4-0a70051dda63","F","Botany",,,"PreservedSpecimen",9.03,-83.0,"a0213594-3061-41b5-b5b4-0a70051dda63"
"no:match","shale",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5261374","Stereocaulon pileatum","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Stereocaulaceae | Stereocaulon | Stereocaulon pileatum","393ce7ad-dd78-4b23-b8a4-72d3709eb559","F","Botany","C1017134F",,"PreservedSpecimen",24.12,121.2597,"393ce7ad-dd78-4b23-b8a4-72d3709eb559"
"no:match","fence posts",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3410163","Usnea subcomosa","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea subcomosa","fd64cfc5-c093-49cc-ad56-7c8d60bfb70e","F","Botany",,,"PreservedSpecimen",14.598007,-87.832689,"fd64cfc5-c093-49cc-ad56-7c8d60bfb70e"
"no:match","small boulders in ravine",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2603914","Xanthoparmelia novomexicana","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia novomexicana","172f34fb-4c1f-4019-bcb5-bbc3dac486c1","F","Botany","C1001835F",,"PreservedSpecimen",29.5,-110.1333333,"172f34fb-4c1f-4019-bcb5-bbc3dac486c1"
"no:match","branch of shrub",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","18b6c56d-4d2d-4ffe-be5a-c8ba2f2fb91e","F","Botany","C0372217F",,"PreservedSpecimen",14.032656,-86.584895,"18b6c56d-4d2d-4ffe-be5a-c8ba2f2fb91e"
"no:match","oak trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","b021c8d3-97a9-4d5c-a7f7-d0b203bc8baa","F","Botany","C0372675F",,"PreservedSpecimen",14.02114,-87.04788,"b021c8d3-97a9-4d5c-a7f7-d0b203bc8baa"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7248092","Usnea aciculifera","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea aciculifera","8d3cfeff-065e-4d6f-b3ac-c0cfe0a8e97b","F","Botany","C0335616F",,"PreservedSpecimen",35.4,138.87,"8d3cfeff-065e-4d6f-b3ac-c0cfe0a8e97b"
"no:match","fallen wood",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606023","Usnea subfloridana","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea subfloridana","d0e08ec4-f37e-410e-8515-7053b49ee492","F","Botany","C0304970F",,"PreservedSpecimen",35.95,138.666667,"d0e08ec4-f37e-410e-8515-7053b49ee492"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","67c73f53-2791-4362-b604-d7612f8f96a4","F","Botany",,,"PreservedSpecimen",,,"67c73f53-2791-4362-b604-d7612f8f96a4"
"no:match","siliceous rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:9750596","Umbilicaria spodochroa","Fungi | Ascomycota | Lecanoromycetes | Umbilicariales | Umbilicariaceae | Umbilicaria | Umbilicaria spodochroa","157999b2-1fa1-4a73-931f-5b586a873d45","F","Botany","C0305706F",,"PreservedSpecimen",60.4483333,5.3383333,"157999b2-1fa1-4a73-931f-5b586a873d45"
"no:match","weathered concrete along lakeshore",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5259500","Verrucaria macrostoma furfuracea","Fungi | Ascomycota | Eurotiomycetes | Verrucariales | Verrucariaceae | Verrucaria | Verrucaria macrostoma | Verrucaria macrostoma furfuracea","d59b411f-35c1-479e-897a-3f620b62c26d","F","Botany","C0349004F",,"PreservedSpecimen",42.41847,-87.80456,"d59b411f-35c1-479e-897a-3f620b62c26d"
"no:match","tree trunk chiefly in dense wet mixed virgin forest (cloud forest)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","c3418ec3-7713-4606-ae39-f0d6859abaf4","F","Botany",,,"PreservedSpecimen",,,"c3418ec3-7713-4606-ae39-f0d6859abaf4"
"no:match","rawiri (Kunzea linearis) on forest margin overlooking cliffs leading into forest basin",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5476821","Sticta cinereoglauca","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Lobariaceae | Sticta | Sticta cinereoglauca","7cf07a4e-9c0a-454e-99c1-b43ba6457be4","F","Botany","C0346860F",,"PreservedSpecimen",-34.437891,172.886841,"7cf07a4e-9c0a-454e-99c1-b43ba6457be4"
"no:match","tree in dense forest",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5477110","Sticta damicornis subdiluta","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Lobariaceae | Sticta | Sticta damicornis | Sticta damicornis subdiluta","7cf9f9aa-e5cc-430b-8c48-635e3aecb39b","F","Botany","C0373239F",,"PreservedSpecimen",,,"7cf9f9aa-e5cc-430b-8c48-635e3aecb39b"
"no:match","dry dead spruce",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606041","Usnea cavernosa","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea cavernosa","8630c44a-30d5-4113-8ea5-9c569bb25b48","F","Botany","C1011935F",,"PreservedSpecimen",48.25,-68.5,"8630c44a-30d5-4113-8ea5-9c569bb25b48"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3409443","Usnea solida","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea solida","d9a06ca1-af70-4e20-aa24-ae1713824e5f","F","Botany",,,"PreservedSpecimen",,,"d9a06ca1-af70-4e20-aa24-ae1713824e5f"
"no:match","granite",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605831","Vulpicida pinastri","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Vulpicida | Vulpicida pinastri","bc81a318-d203-4e94-960c-50bb1f3af090","F","Botany","C1015024F","juvenile stage","PreservedSpecimen",47.409123,-72.764107,"bc81a318-d203-4e94-960c-50bb1f3af090"
"no:match","living fronds of the fern Asplenium nidus",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3419739","Tricharia vainioi","Fungi | Ascomycota | Lecanoromycetes | Ostropales | Gomphillaceae | Tricharia | Tricharia vainioi","52668a56-3916-498e-9bac-eb16f3da1d10","F","Botany","C1017211F",,"PreservedSpecimen",,,"52668a56-3916-498e-9bac-eb16f3da1d10"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","0679ce46-a782-443d-b2d5-927cd68fe9f3","F","Botany","C0372649F",,"PreservedSpecimen",14.02114,-87.04788,"0679ce46-a782-443d-b2d5-927cd68fe9f3"
"no:match","bark (lower stem)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2602923","Ocellularia diplotrema","Fungi | Ascomycota | Lecanoromycetes | Ostropales | Graphidaceae | Ocellularia | Ocellularia diplotrema","60a0e9f3-d509-4bc8-b9da-87540a723ec9","F","Botany","C0335100F",,"PreservedSpecimen",8.789914,-82.966385,"60a0e9f3-d509-4bc8-b9da-87540a723ec9"
"no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | aff76dda-fe28-4bc5-af26-39c74043cc65",,"aff76dda-fe28-4bc5-af26-39c74043cc65","F","Botany",,,"PreservedSpecimen","adjacentTo","no:match","semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen",9.75,-82.85,"aff76dda-fe28-4bc5-af26-39c74043cc65"
"no:match","semi-exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","no:match","F | Botany | http://grbio.org/institution/field-museum-natural-history-botany-department | aff76dda-fe28-4bc5-af26-39c74043cc65",,"aff76dda-fe28-4bc5-af26-39c74043cc65","F","Botany",,,"PreservedSpecimen",9.75,-82.85,"aff76dda-fe28-4bc5-af26-39c74043cc65"
"no:match","branch of tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","23731001-110a-4707-83b4-3b3faea3fc05","F","Botany","C0372216F",,"PreservedSpecimen",14.032656,-86.584895,"23731001-110a-4707-83b4-3b3faea3fc05"
"no:match","shallow soil and humus",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2604642","Xanthoparmelia cumberlandia","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia cumberlandia","471c0bc5-4bdb-4208-9515-fa576c0216a3","F","Botany","C1015840F",,"PreservedSpecimen",48.33,-89.28,"471c0bc5-4bdb-4208-9515-fa576c0216a3"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","c674b9f9-4a19-492f-af53-5e762367235e","F","Botany","C0372848F",,"PreservedSpecimen",14.035487,-86.511595,"c674b9f9-4a19-492f-af53-5e762367235e"
"no:match","fencepost",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606096","Usnea rubicunda","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea rubicunda","a846bc95-5856-491e-b755-7eef88f9e08c","F","Botany",,,"PreservedSpecimen",-17.48,145.47,"a846bc95-5856-491e-b755-7eef88f9e08c"
"no:match","semi- to fully exposed bark (lower trunk)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606009","Usnea transitoria","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea transitoria","0ff2b517-6c98-4803-93aa-33c8dc6bc592","F","Botany",,,"PreservedSpecimen",8.95,-82.83,"0ff2b517-6c98-4803-93aa-33c8dc6bc592"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2589275","Vouauxiomyces santessonii","Fungi | Ascomycota | Dothideomycetes | Pleosporales | Vouauxiomyces | Vouauxiomyces santessonii","903b6aff-2637-4d18-8c80-9ff8d5770ff5","F","Botany","C1019262F",,"PreservedSpecimen",18.8156,98.8947,"903b6aff-2637-4d18-8c80-9ff8d5770ff5"
"no:match","oak trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","f2d880f0-8d9d-4d2c-96b9-a73f2d52e0cb","F","Botany","C0372667F",,"PreservedSpecimen",14.02114,-87.04788,"f2d880f0-8d9d-4d2c-96b9-a73f2d52e0cb"
"no:match","white pine",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2606023","Usnea subfloridana","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea subfloridana","aa5a5a62-fbce-4661-ad43-c3b07222c7fc","F","Botany","C1011804F",,"PreservedSpecimen",48.35,-89.28,"aa5a5a62-fbce-4661-ad43-c3b07222c7fc"
"no:match","pebbles",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2604301","Xanthoparmelia neowyomingica","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia neowyomingica","784252ca-feca-455d-ba0e-fe6f1847f3fa","F","Botany","C0305487F",,"PreservedSpecimen",30.4055556,-108.4055556,"784252ca-feca-455d-ba0e-fe6f1847f3fa"
"no:match","low-lying island",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:8190524","Polycauliona polycarpa","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Polycauliona | Polycauliona polycarpa","cd68a0f9-9636-40da-b867-d9cb28608a11","F","Botany","C1015662F",,"PreservedSpecimen",48.38,-89.2,"cd68a0f9-9636-40da-b867-d9cb28608a11"
"no:match","maritime rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2609592","Thelomma californicum","Fungi | Ascomycota | Lecanoromycetes | Caliciales | Caliciaceae | Thelomma | Thelomma californicum","d743fc03-e6f1-4937-8540-669871274931","F","Botany","C1011492F",,"PreservedSpecimen",37.187326,-122.390628,"d743fc03-e6f1-4937-8540-669871274931"
"no:match","limestone over moss",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3419065","Pseudosagedia chlorotica","Fungi | Ascomycota | Lecanoromycetes | Ostropales | Porinaceae | Pseudosagedia | Pseudosagedia chlorotica","b734903b-87c3-444d-acc0-a815e8e5b69c","F","Botany","C0052199F",,"PreservedSpecimen",41.35,-88.8833,"b734903b-87c3-444d-acc0-a815e8e5b69c"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3409837","Usnea andina","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea andina","82ae7e1e-b3fb-4c79-aed5-c08702ac18c4","F","Botany",,,"PreservedSpecimen",,,"82ae7e1e-b3fb-4c79-aed5-c08702ac18c4"
"no:match","pines",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7250329","Sticta tomentosa","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Lobariaceae | Sticta | Sticta tomentosa","4323c800-a51f-4f15-923f-3fcf1f49f0bb","F","Botany","C0269096F",,"PreservedSpecimen",20.891576,-102.157209,"4323c800-a51f-4f15-923f-3fcf1f49f0bb"
"no:match","conglomeratic rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:9756276","Xanthoparmelia saxeti","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia saxeti","299bb495-9324-4ebc-892e-9f805cd0ba50","F","Botany","C1018195F",,"PreservedSpecimen",21.9381,120.7992,"299bb495-9324-4ebc-892e-9f805cd0ba50"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7250259","Sticta laciniata","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Lobariaceae | Sticta | Sticta laciniata","5458f595-60a2-4443-9956-1f0528724652","F","Botany","C0373220F",,"PreservedSpecimen",,,"5458f595-60a2-4443-9956-1f0528724652"
"no:match","soil-covered rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:10750636","Bibbya bullata","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Ramalinaceae | Bibbya | Bibbya bullata","9ceaab92-18a0-4c63-9a71-4702505ff1f5","F","Botany","C0304828F",,"PreservedSpecimen",-36.417302,148.388845,"9ceaab92-18a0-4c63-9a71-4702505ff1f5"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","4a8bec8f-07e6-43ff-b6ad-d3ab6117182b","F","Botany",,,"PreservedSpecimen",,,"4a8bec8f-07e6-43ff-b6ad-d3ab6117182b"
"no:match","rock at summit of Cerro",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:1338930","Stictia","Animalia | Arthropoda | Insecta | Hymenoptera | Crabronidae | Stictia","278b3b6a-f0b9-4f68-91f4-a3ac89f048aa","F","Botany","C0373260F",,"PreservedSpecimen",,,"278b3b6a-f0b9-4f68-91f4-a3ac89f048aa"
"no:match","volcanic rock",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5259502","Verrucaria fusconigrescens","Fungi | Ascomycota | Eurotiomycetes | Verrucariales | Verrucariaceae | Verrucaria | Verrucaria fusconigrescens","891d4a28-00ea-40c9-919e-b6f0ad020c40","F","Botany","C1017268F",,"PreservedSpecimen",25.2892,121.5114,"891d4a28-00ea-40c9-919e-b6f0ad020c40"
"no:match","stones and boulders",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2609967","Xanthoria elegans","Fungi | Ascomycota | Lecanoromycetes | Teloschistales | Teloschistaceae | Xanthoria | Xanthoria elegans","ad826c96-4226-4f22-9864-bb5ab5afd140","F","Botany",,,"PreservedSpecimen",,,"ad826c96-4226-4f22-9864-bb5ab5afd140"
"no:match","dry twigs",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605986","Usnea chaetophora","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea chaetophora","84079f14-6b72-43ec-a6af-0de63f103fcf","F","Botany",,,"PreservedSpecimen",,,"84079f14-6b72-43ec-a6af-0de63f103fcf"
"no:match","tree",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7247529","Usnea setulosa","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea setulosa","b90134a1-f3cc-41a8-9c21-b004b3229203","F","Botany",,,"PreservedSpecimen",15.312767,-90.312704,"b90134a1-f3cc-41a8-9c21-b004b3229203"
"no:match","fence posts",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","2362c9e4-81d2-4564-8aa7-a6dae31550e3","F","Botany",,,"PreservedSpecimen",14.598007,-87.832689,"2362c9e4-81d2-4564-8aa7-a6dae31550e3"
"no:match","siliceous rocks",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:3407999","Xanthoparmelia loxodes","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Xanthoparmelia | Xanthoparmelia loxodes","b12e76d8-9ece-43f0-8082-251c91e92c0c","F","Botany","C0300889F",,"PreservedSpecimen",40.41519,44.24756,"b12e76d8-9ece-43f0-8082-251c91e92c0c"
"no:match","conglomerate",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:11016325","Stereocaulon paschale","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Stereocaulaceae | Stereocaulon | Stereocaulon paschale","6f7aecf5-1dd1-49c1-8801-335e0bed0bd0","F","Botany","C1009893F",,"PreservedSpecimen",48.377372,-68.729848,"6f7aecf5-1dd1-49c1-8801-335e0bed0bd0"
"no:match","branch of Calliandra",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7250293","Sticta weigelii","Fungi | Ascomycota | Lecanoromycetes | Peltigerales | Lobariaceae | Sticta | Sticta weigelii","31aeba2e-b3ac-4520-82eb-c8da0206e970","F","Botany","C0373158F",,"PreservedSpecimen",13.916667,-86.983333,"31aeba2e-b3ac-4520-82eb-c8da0206e970"
"no:match","shaded to semi-exposed bark (lower stem)",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:5897145","Wirthiotrema glaucopallens","Fungi | Ascomycota | Lecanoromycetes | Ostropales | Graphidaceae | Wirthiotrema | Wirthiotrema glaucopallens","ded124e6-db19-412e-9491-f1396f33e0e1","F","Botany","C0301916F",,"PreservedSpecimen",8.48,-83.58,"ded124e6-db19-412e-9491-f1396f33e0e1"
"no:match","tree trunk",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:2605982","Usnea","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea","7afcd495-9e23-4688-b685-b448c51972fc","F","Botany",,,"PreservedSpecimen",,,"7afcd495-9e23-4688-b685-b448c51972fc"
"no:match","branchlets of Nothofagus trees",,,,,,,"PreservedSpecimen","adjacentTo","GBIF:7247913","Usnea plicata ex","Fungi | Ascomycota | Lecanoromycetes | Lecanorales | Parmeliaceae | Usnea | Usnea plicata ex","80a1428c-8e83-4850-8d0a-f82ca05ecb1a","F","Botany","C0370198F",,"PreservedSpecimen",,,"80a1428c-8e83-4850-8d0a-f82ca05ecb1a"
